﻿_id,name,type,address,sub_district_id,sub_district,district,city,province,postcode,country
1,TATA Communications,CORPORATE,,,,,Singapore,,539775.0,SG
2,Microsoft ,CORPORATE,,,,,Singapore,,18989.0,SG
3,Schnellmedia Asia,CORPORATE,"33/4 The 9th Towers, 24th Fl., Building B, Room No. TNB04-05 Rama 9 Rd.,",101701.0,Huai Khwang,Huai Khwang,,Bangkok,10310.0,TH
4,Bangkok Insurance,CORPORATE,"25 Sathon Tai Rd.,",102803.0,Thung Maha Mek,Sa Thon,,Bangkok,10120.0,TH
5,G-Able,CORPORATE,"127/20, 22, 29-31, Nontri Rd.,",101203.0,Chong Nons,Yannawa,,Bangkok,10120.0,TH
6,Detekt Design,CORPORATE,"1575 Chai-Snguan II Building, 3rd Floor, New Petchburi Road.,",103704.0,Makkasan,Rat Thewi,,Bangkok,10400.0,TH
7,Hostingdynamo,CORPORATE,"130 Pailin Park, Soi Rattanathibet 28",120104.0,Bang Kraso,Mueang Nonthaburi,,Nonthaburi,11000.0,TH
8,Chalahan,CORPORATE,50 Moo. 4 ,200108.0,Nong Khang Khok,Mueang Chon Buri,,Chon Buri,20000.0,TH
9,Intouch Holdings,CORPORATE,"Intouch Holdings PLC, 29th Floor SJ Infinite, 349 Vibhavadi-Rangsit Rd.,",103004.0,Chom Phon,Chatuchak,,Bangkok,10900.0,TH
10,Advanced Info Service Public,CORPORATE,"414 AIS Tower 1, Phaholyothin Rd., ",101401.0,Sam Sen Nai,Phaya Thai,,Bangkok,10400.0,TH
11,Marketyze,CORPORATE,"3rd Floor, Summer Hill 1106 Sukhumvit Rd.,",103303.0,Phra Khanong,Khlong Toei,,Bangkok,10110.0,TH
12,InterSystems,CORPORATE,"15th Floor, Olympia Thai Tower, 444 Ratchadapisek Rd.,",101704.0,Sam Sen Nok,Huai Khwang,,Bangkok,10310.0,TH
13,Chiangmai & Co,CORPORATE,"10 Wiang Kaew Rd.,",500101.0,Si Phum,Mueang Chiang Mai,,Chiang Mai,50200.0,TH
14,kallaya test corporate,CORPORATE,123.0,100101.0,Phra Borom Maha Ratchawang,Phra Nakhon,,Bangkok,10200.0,TH
15,To Exit,CORPORATE,"1655/410 New Petchaburi Rd.,",103704.0,Makkasan,Rat Thewi,,Bangkok,10400.0,TH
16,SeaTalk,CORPORATE,"Floor 32th, Singha Complex, 1788 New Petchaburi Rd.,",101702.0,Bang Kapi,Huai Khwang,,Bangkok,10310.0,TH
17,Classwin,CORPORATE,"418 Prachatorn Rd.,",101101.0,Lat Krabang,Lat Krabang,,Bangkok,10520.0,TH
18,Phoenixict-Sinwattana,CORPORATE,"140/17 ITF Tower 11 Floor, Silom Rd.",100403.0,Suriyawong,Bang Rak,,Bangkok,10500.0,TH
19,OSG Containers and Modular Pte Ltd,CORPORATE,"2S Jln Papan, Singapore",,,,,,619413.0,SG
20,INNOVATECH LAW AWP,CORPORATE,41-43 soi.lradpraow55,104501.0,Wang Thonglang,Wang Thong Lang,,Bangkok,10310.0,TH
21,"AST Global Co., Ltd.",CORPORATE,"Unit 6C, 6th Floor We Space Building, 111 Soi Sukhumvit 55 (Thonglor 5)",103901.0,Khlong Toei Nuea,Watthana,,Bangkok,10110.0,TH
22,KAP-X,CORPORATE,"23rd Floor, 127 Gaysorn tower, Ratchadamri",100702.0,Wang Mai,Pathum Wan,,Bangkok,10330.0,TH
23,Entrepreneur Advisory Center (EAC),CORPORATE,"23rd Floor, 127 Gaysorn tower, Ratchadamri",100701.0,Rong Mueang,Pathum Wan,,Bangkok,10330.0,TH
24,"BB TECHNOLOGY CO., LTD.",CORPORATE,499 Kamphaeng Phet 6 Rd,103001.0,Lat Yao,Chatuchak,,Bangkok,10900.0,TH
25,Witsawa Corporation,CORPORATE,506 - 507 Mint Tower Soi Chula 10 Bantat Thong Rd.,100702.0,Wang Mai,Pathum Wan,,Bangkok,10330.0,TH
26,"MP ENGINEERING SYSTEM CO.,LTD",CORPORATE,92/3 Moo8 Soi Mungkorn-Khundee9,110101.0,Pak Nam,Mueang Samut Prakan,,Samut Prakarn,10270.0,TH
27,JC&CO COMMUNICATIONS,CORPORATE,"100/40 Sathorn Nakorn Tower, 23rd Floor, North Sathorn Road",100402.0,Si Lom,Bang Rak,,Bangkok,10500.0,TH
