﻿_id,years,main_type_award,sub_type_award,company_name_th,company_name_en,company_address,company_province,company_Postcode,company_website,company_facebook,company_youtube
1,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เยล คอม จำกัด,,55/596 ซอยประเสริฐมนูกิจ42 แขวงนวมินทร์ เขตบึงกุ่ม,กรุงเทพมหานคร,10230.0,https://yalecom.co.th,,
2,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,เทศบาลนครเชียงใหม่,,เลขที่ 1 ถ. วังสิงห์คำ ต. ช้างม่อย อ. เมือง,เชียงใหม่,50300.0,www.cmcity.go.th,,
3,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),,Obodroid Corporation Limited,บริษัท โอโบดรอยด์ คอร์ปอเรชั่น จำกัด 101 อาคารทรู ดิจิทัล พาร์ค ชั้น 4 ถ.สุขุมวิท บางจาก เขตพระโขนง,กรุงเทพมหานคร,10260.0,https://www.obodroid.com,Obodroid,
4,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ไบโอ อินโน เทค (ไทยแลนด์) จำกัด,,101/33,กรุงเทพมหานคร,10220.0,www.bioinnotechthailand.com,,
5,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),,Tiffa edi Services,19 ถ.ศรีนครินทร์ บางนา,กรุงเทพมหานคร,10230.0,www.tiffaedi.com,The TIFFA,
6,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท อีเกิ้ลดรีม จำกัด,,"119/14,119/15 หมู่ 1 ต.บ่อผุด อ.เกาะสมุย",สุราษฏร์ธานี,84320.0,www.pogtanks.com และ www.bioaxelth.com,https://web.facebook.com/egdcorp,https://www.youtube.com/c/Eagledream_WTP_BA
7,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),,Connextra,25 ชั้น 17 อาคาร อัลมาร์ ลิ้งค์ ถ.ชิดลม ลุมพินี ปทุมวัน,กรุงเทพมหานคร,10330.0,https://connextra.co.th,,
8,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เอไอ แอนด์ โรโบติกส์ เวนเจอร์ส จำกัด,"AI and Robotics Ventures Co., Ltd. [ARV]","33,31,31/1 อาคารภิรัชทาวเวอร์ แอท สาทร ถนนสาทรใต้ แขวงยานนาวา เขตสาทร",กรุงเทพมหานคร,10120.0,https://arv.co.th,,
9,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),,FlingX,บริษัท ฟลิงเอ็กซ์ จำกัด (สำนักงานใหญ่) 110/1 อาคารเคเอกซ์ ชั้น 17 ห้อง 1725 ถนนกรุงธนบุรี แขวงบางลำภูล่าง เขตคลองสาน,กรุงเทพมหานคร,10600.0,https://www.fling.asia,https://www.facebook.com/flingasia,https://www.youtube.com/channel/UCVKn-dwQbzw26w1RxSqZP7A
10,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,วิทยาลัยการสาธารณสุขสิรินธร จังหวัดยะลา,,91 ถ.เทศบาล 1 ต.สะเตง อ.เมือง,ยะลา,95000.0,www.yala.ac.th,วสส.ยะลา,
11,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,คณะการบัญชีและการจัดการ มหาวิทยาลัยมหาสารคาม,,คณะการบัญชีและการจัดการ มหาวิทยาลัยมหาสารคาม ต.ขามเรียง อ.กันทรวิชัย,มหาสารคาม,44150.0,www.acc.msu.ac.th,,
12,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท แพค คอร์ปอเรชั่น (ประเทศไทย) จำกัด,"PAC Corporation (Thailand) Co., Ltd.",12/2 วิชั่น บิสิเนส พาร์ค เฟส 2 ซอยรามอินทรา 55/8 ถนนรามอินทรา แขวงท่าแร้ง เขตบางเขน,กรุงเทพมหานคร,10230.0,www.pac.co.th,https://www.facebook.com/PACSolutions,https://www.youtube.com/user/PACcoporation
13,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บราเทอร์ โกลบอล,,84/42-44 ถนนเลียบคลองสอง,กรุงเทพมหานคร,10220.0,https://brotherglobal.co.th/,https://www.facebook.com/BrotherGlobal,https://www.youtube.com/channel/UC6sb68ZWDwRlgD60Zr1LZ8Q
14,2565.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ยู คอร์ปอเรชั่น จำกัด,"U Corporation Co., Ltd. (U Hub)",2619 ถนนลาดพร้าว แขวงคลองเจ้าคุณสิงห์ เขตวังทองหลาง,กรุงเทพมหานคร,10310.0,www.facebook.com/uhubclub [Facebook],https://www.facebook.com/uhubclub,https://www.youtube.com/watch?v=-Ya1u3MwHdE&t=1s
