﻿_id,years,level_award_winner,main_type_award,sub_type_award,title_thai_product,title_eng_product,owner_thai,owner_eng,company_name,website,detial_award
1,2565.0,รางวัลที่ 1,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,วิทยาศาสตร์ส่งตรงถึงบ้าน,Science Delivery by NSM,ผศ.ดร.รวิน ระวิวงศ์,Asst.Prof.Rawin Raviwongse,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,www.nsm.or.th,เนื่องจากเป็นหน่วยงานที่มีภารกิจที่ชัดเจนในการสร้างความตระหนักด้านวิทยาศาสตร์ เพื่อกระตุ้นให้เยาวชนและสังคมไทยเห็นความสำคัญของวิทยาศาสตร์ และนำไปประยุกต์ใช้ในชีวิตประจำวัน ผ่านการสื่อสารทั้งในรูปแบบออฟไลน์ เช่น การเยี่ยมชมพิพิธภัณฑ์ การจัดค่ายวิทยาศาสตร์ และจัดทำคาราวานวิทยาศาสตร์ตลอดทั่วประเทศ หรือรูปแบบออนไลน์ เช่น การจัดทำช่องยูทูบนำเสนอรายการวิทยาศาสตร์ภายใต้คอนเซปต์สาระความรู้ควบคู่ความบันเทิงด้านวิทยาศาสตร์และเทคโนโลยี (Edutainment)
2,2565.0,รางวัลที่ 3,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โครงการเตรียมความพร้อมการเป็นสัตวแพทย์กับสัตวแพทย์สวนสัตว์,TO BE A ZOO VET Project,อรรถพร ศรีเหรัญ,Attapon Srihayrun,องค์การสวนสัตว์แห่งประเทศไทย,www.zoothailand.org,โครงการจัดขึ้นเพื่อสร้างแรงบันดาลใจให้เยาวชนสนใจธรรมชาติ สิ่งแวดล้อม สัตว์ป่า ตลอดจนเข้าศึกษาในคณะสัตวแพทยศาสตร์ รวมถึงนักศึกษาสัตวแพทย์ ได้พูดคุย แลกเปลี่ยน เรียนรู้ แบ่งปันประสบการณ์ตรงจากสัตวแพทย์สวนสัตว์ผู้ดูแลสัตว์ป่าในสวนสัตว์และในธรรมชาติของประเทศ ผ่านระบบการการถ่ายทอดสด Live Streaming สร้างการรับรู้อาชีพที่มีต่อสัตวแพทย์สวนสัตว์มากยิ่งขึ้น อีกทั้งยังเป็นการสร้างเครือข่ายการสืบทอดเจตนารมณ์ด้านการดูแลรักษาสัตว์จากรุ่นสู่รุ่น
3,2565.0,รางวัลที่ 1,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โครงการพัฒนาอาสาสมัครเฝ้าระวังภัยไซเบอร์,Digital Detective,นรศักดิ์ (จอห์น) รัตนเวโรจน์,Norasak (John)  Rattanaveroj,สมาคมเครือข่ายเพื่อการเรียนรู้เท่าทันดิจิทัลเทคโนโลยี,https://dtech.or.th/,คนไทยใช้เวลาในโลกโซเซียลมีเดียเฉลี่ยสูงขึ้นทุกปี โดยเฉพาะเยาวชน จึงเกิดโครงการอบรมอาสาสมัครที่สร้างวิจารณญาณในการใช้เทคโนโลยี เพื่อให้อาสาสมัครเรียนรู้หลักสูตรการใช้ทักษะในการใช้อินเทอร์เน็ต โดยมุ่งเน้นการสร้างความตระหนักถึงภัยของสื่อสังคมดิจิทัล และกระตุ้นให้เกิดการใช้วิจารณญาณในการใช้สื่อสังคมดิจิทัลอย่างรู้เท่าทัน อีกทั้งยังมีการจัดกิจกรรมจิตอาสาที่ช่วยเหลือ เพื่อกระตุ้นให้ผู้คนตระหนักถึงการช่วยเหลือซึ่งกันและกันในสังคม
4,2565.0,รางวัลที่ 2,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ระบบประมวลผลภาษาธรรมชาติและรายงานแสดงผลการกลั่นแกล้งบนโลกไซเบอร์,Social Listening : Cyberbullying,ดร.ปิยะนุช ธูปถมพงศ์,Piyanush Tooptompong,บริษัท มิเนอร์วา คอนซัลแตนท์ จำกัด,,โซเซียลมีเดียถูกใช้เป็นอีกช่องทางหนึ่งการคุกคามหรือทำร้ายผู้อื่น ระบบการเฝ้าระวังจึงนำมาใช้แจ้งเตือนถึงผู้มีอำนาจรับรู้ถึงปัญหา หรือใช้เพื่อเป็นหลักฐานในการฟ้องร้องคดี ตรวจจับการแพร่กระจายและแหล่งที่มา โดยใช้เทคโนโลยีปัญญาประดิษฐ์ (AI) ประมวลผลภาษาธรรมชาติ (NLP) และ Machine Learning ที่สามารถวิเคราะห์ได้ถึงระดับอารมณ์ ประเภทของการระราน และระดับความรุนแรงในการระราน อีกทั้งระบบยังสามารถแสดงผลในรูปของ Interactive Dashboard อีกด้วย
5,2565.0,รางวัลที่ 1,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,,,ฉัตรปวีณ์ ตรีชัชวาลวงศ์,Chatpawee Trichachawanwong,,,คุณฉัตรปวีณ์ ตรีชัชวาลวงศ์เนื่องจากเป็นบุคคลที่สร้างคุณประโยชน์ต่อการสื่อสารข้อมูลเชิงสร้างสรรค์ให้กับสาธารณชนอย่างกว้างขวางมาเป็นเวลานาน นอกจากจะมีความโดดเด่นในด้านการเสนอ ‘สาร’ แล้ว ยังให้ความสำคัญต่อการนำพาให้ ‘ผู้รับสาร’ เปิดรับและนำไปปรับใช้อีกด้วย อีกทั้งยังมีความมุ่งมั่นตั้งใจที่จะอุทิศตนในการสร้างความตระหนักในการพัฒนาคุณภาพชีวิตแก่คนในสังคมผ่านกิจกรรรมเพื่อสังคมที่หลากหลาย เช่น การนำ Social listening Tool มาใช้รับฟังปัญหาที่เกิดขึ้นในช่วงสถานการณ์โควิดเพื่อกลั่นกรองข้อมูลที่ถูกต้องเสนอต่อสาธารณชน 2. รางวัลเชิดชูเกียรติระดับนิติบุคคล ได้แก่ บริษัท เทคซอส มีเดีย จำกัด เนื่องจากเป็นหน่วยงานที่มีความโดดเด่นในการผลิตสื่อออนไลน์ในแนวทางที่สร้างสรรค์และมีผลกระทบกับคนในวง
6,2565.0,รางวัลที่ 1,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,,,"1) ช้างน้อย กุญชร ณ อยุธยา
2) ทรงกลด บางยี่ขัน","1) Changnoi Kunjara
2) Zcongklod Bangyikhan",บริษัท คลาวด์แอนด์กราวนด์ จำกัด,https://readthecloud.co/,เนื่องจากเป็นสื่อที่เปิดพื้นที่เติมเต็มแรงบันดาลใจในการใช้ชีวิต ได้เปิดมุมมองความคิดจากประสบการณ์ของบุคคลในหลากหลายสาขาอาชีพ ผ่านสื่อที่หลากหลายและกิจกรรมจาก Cloud Event เนื่องจากเป็นแมกกาซีนออนไลน์ที่มีเอกลักษณ์โดดเด่นในการนำเสนอมุมมองการพัฒนาคุณภาพชีวิตผ่านการกลั่นกรองประสบการณ์ชีวิตของบุคคลตัวอย่างในหลากหลายแวดวง เช่น ธุรกิจ ดนตรี ศิลปะ วัฒนธรรม การท่องเที่ยว ไลฟ์สไตล์การใช้ชีวิต
7,2564.0,รางวัลที่ 1,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,แหล่งรวม Startup ไทยที่ได้รับการระดมทุน,Thailand Startup Directory,อรนุช เลิศสุวรรณกิจ,Oranuch Lerdsuwankij,บริษัท เทคซอส มีเดีย จำกัด,techsauce.co,เป็นหน่วยงานที่มีการเติบโตก้าวขึ้นเป็น บริษัทระดับแนวหน้าอย่างรวดเร็วเป็นหน่วยงานต้นแบบในการสร้างแรงบันดาลใจให้กับผู้หาธุรกิจนวัตกรรมและเทคโนโลยี อีกท้ังยังเป็นผู้บุกเบิกในการสร้าง ความเข้าใจด้านดิจิทัลแพลตฟอร์มที่ดำเนินการอย่างต่อเนื่องยาวนาน สร้างรากฐานสำคัญในการสร้างผู้ประกอบการที่เป็นกลุ่ม สตารต์อัพผ่านการทำหน้าที่เป็นส่ือกลางในการส่งมอบความรู้เชิงเทคโนโลยีนวัตกรรมและข่าวสารธุรกิจสู่สังคม นอกจากนี้ ยังเป็นส่วนหนึ่งในการสนับสนุนพัฒนาขับเคลื่อนสร้างแรงกระเพื่อมต่อธุรกิจอ่ืนๆ และยังทำให้ประเทศไทยเป็นที่รู้จักในระดับนานาชาติ ด้านนวัตกรรมและเทคโนโลยีผลักดันให้ประเทศไทยเป็นศูนย์กลาง การลงทุนและพัฒนาเทคโนโลยีใหม่ๆ ได้อย่างแท้จริง
8,2564.0,รางวัลที่ 2,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,หนังสือภาพ ความหลากหลายทางชีวภาพ,Biodiversity : The Variety Of Life,ภาคิณ สุขขี,mr.Pakin Sukkee,บริษัท ภาคิณ มีเดีย จำกัด,www.pakinmedia.com,
9,2564.0,รางวัลที่ 1,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,,,ปานระพี รพิพันธุ์,panraphee raphiphan,บริษัทอะแฮพเพนเนอร์ จำกัด (iT24Hrs),www.it24hrs.com,ดร.ปานระพีได้แสดงความสามารถในการขยายฐานผู้รับสารออกไป อย่างกว้างขวาง สร้างการรับรู้ที่ถูกต้องและเข้าใจง่ายต่อผู้รับสาร รวมไปถึงกลุ่มผู้สูงอายุซึ่งเป็นกลุ่มเป้าหมายที่มีความท้าทายต่อการใช้เทคโนโลยี มีการผลิตผลงานออกสู่สาธารณชนอย่างต่อเนื่องเป็นจำนวนมาก ปรากฎผลกระทบอย่างชัดเจน อีกท้ังยังเป็นผู้ริเริ่มโครงการจิตอาสาสาหรับผู้ที่ได้รับผลกระทบจากโรคโควิด 19 โดยผลิตสู่สำหรับให้ความรู้ผ่านช่องทางออฟไลน์ออนไลน์และ กิจกรรมต่างๆ แสดงให้เห็นถึงความทุ่มเทความเสียสละ และการอุทิศตนเพื่อสร้างความเปลี่ยนแปลงที่ดีต่อสังคมไทย
10,2564.0,รางวัลที่ 1,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โพธิ เธียเตอร์,BODHI THEATER,ธวัชชัย แสงธรรมชัย,Thawatchai Saengthamchai,บริษัท วาย น็อต โซเชี่ยล เอ็นเตอร์ไพร์ส จำกัด,," คนรุ่นใหม่ ไม่เข้าวัด ต้องแก้ที่คน หรือ แก้ที่วัด พวกเราเชื่อว่าต้องแก้ที่วัด เพราะแก่นคำสอนของศาสนา มีความ “อกาลิโก” แปลว่าอยู่เหนือกาลเวลา เป็นความจริงที่ยกระดับจิตใจเรามากว่า 2500 ปี แต่ “ศิลปะ” ที่เป็นเครื่องห่อหุ้ม เป็นเปลือกของแก่นคำสอนนั้น กลับไม่ร่วมสมัย กลับไม่ทำให้ธรรมะที่เป็นแก่นสารน่าสนใจ น่าเข้าหา 
พวกเรา “โพธิ เธียร์เตอร์” เชื่อว่า หลักคำสอนในศาสนา สามารถจะถูกถ่ายทอด โดยไม่บิดเบือน แต่สร้างเปลือกที่น่าศึกษามากขึ้น ให้กับศาสนาได้ 
อีกทั้งยังเป็นการ Optimize พื้นที่วัด ที่ไม่ได้ใช้งานให้เต็มศักยภาพ โดยเฉพาะอย่างยิ่งในช่วงเวลาบ่าย ที่วัดไม่ได้มีกิจกรรม หากสามารถใช้พื้นที่ในช่วงเวลาที่ไม่ได้ทำประโยชน์อยู่แล้วนั้น ให้คนมาเข้าวัดมากขึ้นได้ ก็จะยิ่งบรรลุวัคถุประสงค์ของวัด ในการเป็นพื้นที่เรียนรู้ศาสนาให้กับผู้คน "
