﻿_id,years,main_type_award,size_company,title_thai_product,title_eng_product,company_name,company_address,company_province,company_postcode,company_website,company_facebook,company_youtube
1,2559.0,ด้านเศรษฐกิจ,ไซส์ L,เครื่องมือเจาะช่องท้องเพื่อใส่เครื่องมือผ่าตัดผ่านกล้อง ศูนย์ไทย - เยอรมัน,TG – MET Trocar,ศูนย์ฝึกอบรมสหสาขาผ่าตัดผ่านกล้อง ไทย-เยอรมัน,ภาควิชา สูติศาสตร์-นรีเวชวิทยา คณะแพทยศาสตร์ศิริราชพยาบาล  เลขที่ 2 ถนนวังหลัง แขวงศิริราช เขตบางกอกน้อย,กรุงเทพมหานคร,10700.0,,,
2,2559.0,ด้านเศรษฐกิจ,ไซส์ M,นราพีโอเอส,NARA POS,,284 นาคนิวาส ซอยลาดพร้าว 71 ถนนลาดพร้าว  แขวงลาดพร้าว,กรุงเทพมหานคร,10230.0,www.narapos.com,https://www.facebook.com/VuttipatD,
3,2559.0,ด้านเศรษฐกิจ,ไซส์ M,รถสามล้อดูดฝุ่นเคลื่อนที่ด้วยพลังงานไฟฟ้า,Utility Vacuum mobile power.,หจก.ดีทีมอเตอร์กรุ๊ป,468 ถ.ศุขประยูร ต.หน้าเมือง อ.เมืองฉะเชิงเทรา,ฉะเชิงเทรา,24000.0,www.dtbusiness.co.th,https://www.facebook.com/HangDxnThxngMxTeXrbikh/?fref=ts,https://www.youtube.com/channel/UCA6ad7QaYDDgqtaN3-wBVnw
4,2559.0,ด้านเศรษฐกิจ,,โลชั่นกันยุงแอคจีตาจูพุต,Aggie Cajuput Anti Mosquitoes Lotion,วิทยาลัยเกษตรและเทคโนโลยีกระบี่,100  หมู่ที่ 6  ตำบลห้วยยูง  อำเภอเหนือคลอง,กระบี่,81130.0,,https://www.facebook.com/pensri.chem?fref=ts,
5,2559.0,ด้านเศรษฐกิจ,,อิคควินอกซ์ แอป เซิร์ฟเวอร์,Equinox App Server,Advanced Info Service Public Company Limited,"408/101 Phaholyothin Place Bldg., 23rd Fl., Zone A, Phaholyothin Rd., Samsen Nai, Phayathai",กรุงเทพมหานคร,10400.0,www.ais.co.th,,
6,2559.0,ด้านเศรษฐกิจ,,Free Space,ฟรี-สเปรด,"Little Bean Soft Co.,Ltd.",7 Soi Ramkhamhang 118 Yark 2 Sapansung Sapansung,กรุงเทพมหานคร,10240.0,,,
7,2559.0,ด้านเศรษฐกิจ,,สายรัดข้อมือเพื่อความปลอดภัยของทารกแรกคลอด,BabyTag Infant Security Solution,บริษัท อโบฟ ครีเอชั่น จำกัด,"729/26-27 Ratchadaphisek Rd., Yannawa",กรุงเทพมหานคร,10120.0,www.above.md,,
8,2559.0,ด้านเศรษฐกิจ,,,Steam-Airsaver,"Engineering Resources (Thailand) Co.,ltd","71 Soi Hudsadisevee, Suthisarnvinijchai Rd. Huaykwang",กรุงเทพมหานคร,10380.0,www.stem-saver.com,pooruang2,Steam energy saving
9,2559.0,ด้านเศรษฐกิจ,,เครื่องวัดความหนาแน่นการจราจร,Horus eye,Greenio,207 หมู่ 7 ถนนท่าข้าม แขวงแสมดำ เขตบางขุนเทียน,กรุงเทพมหานคร,10150.0,,,
10,2559.0,ด้านเศรษฐกิจ,,เท่งไฮ้ ลูกชิ้นปลาทะเล อาหารคลีน แคลอรี่ต่ำ ปราศจากวัตถุเจือปนอาหาร (E Number Free),Clean Lable Fish Ball,บริษัท ไทยโอเชี่ยนฟู้ดส์ จำกัด,420/5 ถนน สาธุประดิษฐ์ แขวง บางโพงพาง เขต ยานนาวา,กรุงเทพมหานคร,10120.0,www.tenghaifishball.com,https://www.facebook.com/tenghaifishball/,https://www.youtube.com/watch?v=2kdLysorylw&spfreload=10
11,2559.0,ด้านเศรษฐกิจ,,สีทาเล็บลอกได้ และเปลี่ยนสีได้,Easy Peel Off Nail Polish and Temperature Change Nail Polish,บริษัท พราวด์ทูเพรย์ อินเตอร์เทรด จำกัด,308/145 ถ.ประชาชื่น แขวงบางซื่อ,กรุงเทพมหานคร,10800.0,,www.facebook.com/morningkissnaillover,
12,2559.0,ด้านเศรษฐกิจ,,ออล อินสกิน อะโล โตเมโต้ ซีรั่ม ซีรั่มว่านหางจระเข้ ผสมมะเขือเทศ ชนิดเข้มข้น,All in skin aloe+tomato serum,บริษัท เอเชีย คอสเมติกส์ กรุ๊ป จำกัด,346/136 รัชดาภิเษก 36  แขวง จันทรเกษม  เขต จตุจักร,กรุงเทพมหานคร,10900.0,,https://www.facebook.com/Pat.kanah/?fref=ts,
13,2559.0,ด้านเศรษฐกิจ,,ระบบโครงเหล็กเพื่อกระจายน้ำหนักอุปกรณ์ที่มีน้ำหนักมาก,Weight Spreading Steel Frame System for Very Heavy Equipment.,สมาคมการประดิษฐ์ไทย,30/44 หมู่บ้านรวมเก้า ถนนพุทธมณฑลสาย2 แขวงบางไผ่ เขตบางแค,กรุงเทพมหานคร,10160.0,,https://www.facebook.com/akasit.chungkajonkiat?fref=ts,
14,2559.0,ด้านเศรษฐกิจ,,แคปซูล สมาร์ทโฟน,Capsul Smartphone,Capsul Smartphone,"1/24, The Zest Condominium ถนนลาดพร้าว แขวงจอมพล",กรุงเทพมหานคร,10900.0,,https://www.facebook.com/Capsul-Smartphone-305107443168244/?ref=bookmarks,
15,2559.0,ด้านเศรษฐกิจ,,เบอรี่ป๊อป,berrypop,Kmutt,42 สุขสวัสดิื 38 แยก 1-3 บางปะกอก เขตราษฎร์บูรณะ,กรุงเทพมหานคร,10140.0,www.berrypopscarf.com,https://www.facebook.com/poplovepaerw,
