﻿_id,date_submit,project_code,program_main_en,program_main_th,program_sub_en,program_sub_th,branch_main_en,branch_main_th,branch_sub_en,branch_sub_th,grant_type_th,project_progress,project_step,project_status,entrepreneur_province,company_province,project_region
1,2562-12-09T00:00:00,PE0201-22-63-03-0079,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,AgriTech/ Food Startup,เกษตรและอาหาร,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
2,2563-03-09T00:00:00,PE0202-01-63-08-0257,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,ยานยนต์,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
3,2562-12-23T00:00:00,PE0202-06-63-06-0213,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,นวัตกรรมดีไม่มีดอกเบี้ย,เจ้าหน้าที่ปฏิบัติการตอบรับโครงการ,,ดำเนินการ,นนทบุรี,กรุงเทพมหานคร,ภาคกลาง
4,2563-02-18T00:00:00,PE0203-04-63-08-0269,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,Biomedical Industry,อุตสาหกรรมชีวการแพทย์,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,นนทบุรี,นครปฐม,ภาคกลาง
5,2563-08-17T00:00:00,PE0201-03-63-08-0254,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,การสนับสนุนทางด้านวิชาการ,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
6,2563-08-17T00:00:00,PE0201-03-63-08-0255,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,การสนับสนุนทางด้านวิชาการ,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคใต้
7,2563-03-23T00:00:00,PE0202-21-63-06-0214,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,สงขลา,สงขลา,ภาคใต้
8,2563-08-19T00:00:00,PE0203-03-63-08-0256,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,การขนส่งและโลจิสติกส์,การสนับสนุนทางด้านวิชาการ,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,สงขลา,สงขลา,ภาคใต้
9,2563-03-13T00:00:00,PE0201-03-63-06-0216,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ
10,2563-04-22T00:00:00,PE0108-01-63-06-0231,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Yothi Medical Innovation District,ธุรกิจนวัตกรรมการแพทย์ย่านโยธี,Healthcare Solution Device,ธุรกิจนวัตกรรมการดูแลสุขภาพ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
11,2563-03-30T00:00:00,PE0108-01-63-06-0232,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Yothi Medical Innovation District,ธุรกิจนวัตกรรมการแพทย์ย่านโยธี,Healthcare Solution Device,ธุรกิจนวัตกรรมการดูแลสุขภาพ,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
12,2563-04-30T00:00:00,PE0108-01-63-06-0233,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Thematic Innovation,นวัตกรรมมุ่งเป้า,Yothi Medical Innovation District,ธุรกิจนวัตกรรมการแพทย์ย่านโยธี,Healthcare Solution Device,ธุรกิจนวัตกรรมการดูแลสุขภาพ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
