﻿_id,name,province,country,sector
1,DocToBoTix,Bangkok,TH,gov-ed-tech
2,T-Tech Innovation & Solution,Khon Kaen,TH,gov-ed-tech
3,Health Online,Bangkok,TH,health-tech
4,Tech2Bot,Bangkok,TH,"gov-ed-tech,industry-tech"
5,Panitan Farm,Surin,TH,ag-tech-food-tech
6,FarmD Asia,Samut Prakarn,TH,ag-tech-food-tech
7,Instantnine,Bangkok,TH,"business-service-tech,lifestyle-tech"
8,IRIS Cupcode,Bangkok,TH,business-service-tech
9,MeDiSee,Chiang Mai,TH,health-tech
10,Agter Technology,Chiang Mai,TH,business-service-tech
11,Titanscriptp Business Consult,Loei,TH,"business-service-tech,industry-tech,lifestyle-tech,property-urban-tech,travel-tech"
12,Horganice,Bangkok,TH,property-urban-tech
13,swiftlet,Nonthaburi,TH,business-service-tech
14,Trakool,Chiang Mai,TH,"business-service-tech,industry-tech"
15,Urban Mobility Tech,Bangkok,TH,"property-urban-tech,travel-tech"
16,Property Flow,Bangkok,TH,business-service-tech
17,Bearcon School Bus,Nonthaburi,TH,gov-ed-tech
18,Spunky Digital,Bangkok,TH,business-service-tech
19,D.K.K. Enterprise,Chiang Rai,TH,"ag-tech-food-tech,industry-tech"
20,Savvy-Sign,Bangkok,TH,business-service-tech
21,Dreamaker Crowdfunding,Bangkok,TH,fin-tech
22,kiidu,Bangkok,TH,business-service-tech
23,Priceza,Bangkok,TH,business-service-tech
24,Apitel.co,Chiang Mai,TH,business-service-tech
25,Trizeri,Phuket,TH,"business-service-tech,SME"
26,Privilet,Bangkok,TH,"business-service-tech,lifestyle-tech,travel-tech"
27,Wamika,Bangkok,TH,lifestyle-tech
28,Kolla,Phrae,TH,business-service-tech
29,Panuwat Poksombat,Nakhon Ratchasima,TH,"business-service-tech,lifestyle-tech"
30,Bebby,Bangkok,TH,"ag-tech-food-tech,health-tech"
31,Remote Care,Bangkok,TH,"health-tech,lifestyle-tech"
32,Adsoup,Bangkok,TH,business-service-tech
33,kasetconnect,,IT,ag-tech-food-tech
34,Electronic Nose,Bangkok,TH,"ag-tech-food-tech,health-tech,industry-tech"
35,Lobsternet,Bangkok,TH,"business-service-tech,lifestyle-tech"
36,Liluna,Bangkok,TH,"lifestyle-tech,property-urban-tech,travel-tech"
37,MuayThaiOK,Bangkok,TH,"health-tech,travel-tech"
38,TMES,Bangkok,TH,business-service-tech
39,PetInsure,Bangkok,TH,business-service-tech
40,Sportlyze,Bangkok,TH,lifestyle-tech
41,Hybrid Aerator,Bangkok,TH,"CleanTech,industry-tech"
42,Nasket,Bangkok,TH,lifestyle-tech
43,OneDee.io,Chiang Mai,TH,business-service-tech
44,OneStockHome,Bangkok,TH,"and roof,bricks,construction products such as steel,pipes"
45,NORNN,Bangkok,TH,other
46,SmartContract Thailand,Bangkok,TH,"business-service-tech,fin-tech,gov-ed-tech,industry-tech"
47,Nornn,Bangkok,TH,property-urban-tech
48,Myband,Bangkok,TH,lifestyle-tech
49,LING Maps,Nonthaburi,TH,ag-tech-food-tech
50,360 TRUCK,Bangkok,TH,"business-service-tech,industry-tech"
51,Pushthetraffic,Bangkok,TH,business-service-tech
52,Gamemick,Bangkok,TH,business-service-tech
53,Primo World,Bangkok,TH,business-service-tech
54,Wealthi,Bangkok,TH,"business-service-tech,fin-tech"
55,Leap Project,Bangkok,TH,business-service-tech
56,Changtrixget,Nonthaburi,TH,"business-service-tech,lifestyle-tech,travel-tech"
57,Neon Infotech,Bangkok,TH,"business-service-tech,industry-tech"
58,CSAgent,Chon Buri,TH,property-urban-tech
59,ZeekDoc,Bangkok,TH,health-tech
60,Globish Academia (Thailand),Bangkok,TH,gov-ed-tech
61,MyCloudFulfillment,Bangkok,TH,business-service-tech
62,Dtac Accelerate,Bangkok,TH,"ag-tech-food-tech,business-service-tech,fin-tech,gov-ed-tech,health-tech,industry-tech,lifestyle-tech,property-urban-tech,travel-tech"
63,Skynet,Bangkok,TH,fin-tech
64,Space Neo,,DE,business-service-tech
65,Thrilio,,SG,travel-tech
66,Blue Basket,Bangkok,TH,"ag-tech-food-tech,health-tech,lifestyle-tech"
67,Pocket Doctor,,US,health-tech
68,Boonmee Lab,Bangkok,TH,business-service-tech
69,Sufficient,Samut Prakarn,TH,industry-tech
70,Foodie,Bangkok,TH,"ag-tech-food-tech,business-service-tech"
71,Ginkgo Soft,Bangkok,TH,"business-service-tech,fin-tech,gov-ed-tech"
72,Sellorate,Bangkok,TH,property-urban-tech
73,Condo4Student,Bangkok,TH,property-urban-tech
74,Wongshare Dot Com,Bangkok,TH,"business-service-tech,fin-tech"
75,Sales Matchup,Bangkok,TH,business-service-tech
76,LetsFunds,Chiang Mai,TH,fin-tech
77,Aneeka Sriruya,Bangkok,TH,"business-service-tech,lifestyle-tech"
78,Car in Trend,Bangkok,TH,business-service-tech
79,Monkey Theory,,MY,lifestyle-tech
80,Sustainable Agro Tech Asia,Chiang Mai,TH,ag-tech-food-tech
81,GogoTech,Bangkok,TH,health-tech
82,Phoenix EV,Bangkok,TH,industry-tech
83,WashCoin,Bangkok,TH,"business-service-tech,property-urban-tech"
84,Dozo Space,Surat Thani,TH,"lifestyle-tech,travel-tech"
85,ShopJJ Logistics,Bangkok,TH,lifestyle-tech
86,Dozo tune,Surat Thani,TH,"lifestyle-tech,travel-tech"
87,Mirrakech,Pathum Thani,TH,"health-tech,lifestyle-tech"
88,S.C. Quality International,Bangkok,TH,"business-service-tech,health-tech,lifestyle-tech,travel-tech"
89,Symposium Technology,Phuket,TH,business-service-tech
