﻿_id,name,province,country,funding_stage
1,DocToBoTix,Bangkok,TH,pre_seed
2,T-Tech Innovation & Solution,Khon Kaen,TH,pre_seed
3,Health Online,Bangkok,TH,pre_seed
4,Tech2Bot,Bangkok,TH,seed
5,Panitan Farm,Surin,TH,pre_seed
6,FarmD Asia,Samut Prakarn,TH,pre_seed
7,Instantnine,Bangkok,TH,seed
8,IRIS Cupcode,Bangkok,TH,pre_seed
9,MeDiSee,Chiang Mai,TH,pre_seed
10,Agter Technology,Chiang Mai,TH,pre_seed
11,Titanscriptp Business Consult,Loei,TH,pre_seed
12,Horganice,Bangkok,TH,pre_a
13,swiftlet,Nonthaburi,TH,seed
14,Trakool,Chiang Mai,TH,pre_seed
15,Urban Mobility Tech,Bangkok,TH,seed
16,Property Flow,Bangkok,TH,seed
17,Bearcon School Bus,Nonthaburi,TH,pre_a
18,Spunky Digital,Bangkok,TH,seed
19,D.K.K. Enterprise,Chiang Rai,TH,seed
20,Savvy-Sign,Bangkok,TH,pre_seed
21,Dreamaker Crowdfunding,Bangkok,TH,seed
22,kiidu,Bangkok,TH,pre_seed
23,Priceza,Bangkok,TH,pre_a
24,Apitel.co,Chiang Mai,TH,seed
25,Trizeri,Phuket,TH,seed
26,Privilet,Bangkok,TH,seed
27,Wamika,Bangkok,TH,seed
28,Kolla,Phrae,TH,pre_seed
29,Panuwat Poksombat,Nakhon Ratchasima,TH,pre_seed
30,Bebby,Bangkok,TH,pre_seed
31,Remote Care,Bangkok,TH,seed
32,Adsoup,Bangkok,TH,pre_seed
33,kasetconnect,,IT,
34,Electronic Nose,Bangkok,TH,seed
35,Lobsternet,Bangkok,TH,pre_seed
36,Liluna,Bangkok,TH,pre_a
37,MuayThaiOK,Bangkok,TH,pre_seed
38,TMES,Bangkok,TH,seed
39,PetInsure,Bangkok,TH,pre_seed
40,Sportlyze,Bangkok,TH,pre_seed
41,Hybrid Aerator,Bangkok,TH,pre_seed
42,Nasket,Bangkok,TH,pre_a
43,OneDee.io,Chiang Mai,TH,pre_a
44,OneStockHome,Bangkok,TH,seed
45,NORNN,Bangkok,TH,
46,SmartContract Thailand,Bangkok,TH,pre_a
47,Nornn,Bangkok,TH,seed
48,Myband,Bangkok,TH,pre_seed
49,LING Maps,Nonthaburi,TH,seed
50,360 TRUCK,Bangkok,TH,pre_a
51,Pushthetraffic,Bangkok,TH,seed
52,Gamemick,Bangkok,TH,pre_seed
53,Primo World,Bangkok,TH,a
54,Wealthi,Bangkok,TH,seed
55,Leap Project,Bangkok,TH,
56,Changtrixget,Nonthaburi,TH,seed
57,Neon Infotech,Bangkok,TH,pre_a
58,CSAgent,Chon Buri,TH,pre_seed
59,ZeekDoc,Bangkok,TH,pre_seed
60,Globish Academia (Thailand),Bangkok,TH,seed
61,MyCloudFulfillment,Bangkok,TH,a
62,Skynet,Bangkok,TH,seed
63,Space Neo,,DE,pre_seed
64,Thrilio,,SG,
65,Blue Basket,Bangkok,TH,seed
66,Pocket Doctor,,US,
67,Boonmee Lab,Bangkok,TH,pre_seed
68,Sufficient,Samut Prakarn,TH,pre_seed
69,Foodie,Bangkok,TH,pre_seed
70,Ginkgo Soft,Bangkok,TH,seed
71,Sellorate,Bangkok,TH,pre_a
72,Condo4Student,Bangkok,TH,pre_seed
73,Wongshare Dot Com,Bangkok,TH,pre_seed
74,Sales Matchup,Bangkok,TH,pre_seed
75,LetsFunds,Chiang Mai,TH,seed
76,Car in Trend,Bangkok,TH,pre_seed
77,Monkey Theory,,MY,pre_seed
78,Sustainable Agro Tech Asia,Chiang Mai,TH,pre_seed
79,GogoTech,Bangkok,TH,pre_seed
80,Phoenix EV,Bangkok,TH,pre_seed
81,WashCoin,Bangkok,TH,pre_a
82,Dozo Space,Surat Thani,TH,
83,ShopJJ Logistics,Bangkok,TH,pre_seed
84,Dozo tune,Surat Thani,TH,
85,Mirrakech,Pathum Thani,TH,seed
86,S.C. Quality International,Bangkok,TH,seed
87,Symposium Technology,Phuket,TH,pre_seed
88,"Starcon Co.,Ltd.",Bangkok,TH,seed
89,Kampu Enterprise,Bangkok,TH,pre_seed
90,Virtuality,Surat Thani,TH,pre_seed
91,Digital Butler,Samut Prakarn,TH,seed
92,AccelerAsia,,SG,pre_a
93,Zenu,,JP,seed
94,Starcon,Bangkok,TH,pre_seed
95,OZT Robotics,Bangkok,TH,seed
96,Thai Angel Investors Consultant,Bangkok,TH,pre_seed
97,The Job,Chon Buri,TH,seed
98,Transporters.io,Chon Buri,TH,seed
99,Trustbox Fulfillment,Nonthaburi,TH,pre_seed
100,Piyawatana,Songkhla,TH,pre_seed
101,Friend for Kids,Bangkok,TH,seed
102,nTrigo,Bangkok,TH,seed
103,Pitch Corporate,Saraburi,TH,pre_seed
104,Health Smile,Samut Prakarn,TH,seed
105,Oriental Escape,Bangkok,TH,pre_seed
106,WorkVenture Technologies,Bangkok,TH,seed
