﻿years,level_award_winner,main_type_award,sub_type_award, title_thai_product, title_eng_product,owner_thai,owner_eng,company_name,website,detial_award
2565,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),เครื่องคัดกรองผู้ป่วยโรคกระดูกพรุน ด้วยการวัดความหนาแน่นของมวลกระดูกแบบพกพาด้วยการเรียนรู้ผ่านปัญญาประดิษฐ์,Novel Mobile Optical Bone Density Screening Machine with Machine Learning,อนรรฆ ขันธะชวนะ,ANAK KHANTACHAWANA,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,https://www.kmutt.ac.th/,ประเทศไทยมีแนวโน้มเป็นโรคกระดูกพรุนมาก หากตรวจพบความเสี่ยงในการเป็นโรคกระดูกพรุนได้เร็ว จะสามารถเริ่มการรักษาได้อย่างได้ทันท่วงทีเพื่อชะลอการเสื่อมของกระดูกและการแตกหักของกระดูก โดยการตรวจวัดมวลกระดูกจะใช้วิธีหลักคือเครื่องตรวจวัดมวลกระดูกด้วยวิธีการฉายรังสีเอกซ์พลังงานต่ำ โดยเครื่องดังกล่าวมีราคาที่สูง เสียค่าใช้จ่ายในการจัดทำห้องเฉพาะ และต้องใช้เจ้าหน้าเฉพาะทาง จึงมีเพียงโรงพยาบาลขนาดใหญ่ที่มีศักยภาพในการใช้เครื่องดังกล่าว จึงพัฒนาอุปกรณ์สําหรับคัดกรองผู้ป่วยโรคกระดูกพรุนเบื้องต้นโดยพัฒนาจากองค์ความรู้เรื่องแสงที่มีความยาวคลื่นช่วงใกล้อินฟราเรด ซึ่งมีคุณสมบัติเฉพาะตัวที่แคลเซียมในกระดูกสามารถดูดกลืน และการกระเจิงแสงที่แตกต่างกันมาใช้ เนื่องจากแสงความยาวคลื่นช่วงใกล้อินฟราเรดสามารถนํามาใช้ประโยชน์ทางการแพทย์ได้โดยไม่ส่งผลเสียหรือสร้างการบาดเจ็บต่อผู้ป่วย (Non-invasive) รวมถึงเครื่องมีราคาที่ถูกกว่า และมีขนาดที่เล็กกว่ามากวิธีการฉายรังสีเป็นอย่างมาก
2565,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาครัฐ (Government Sector),เทคโนโลยีการผลิตน้ำยาฆ่าเชื้อโรค,Disinfectant production technology,วรากร ลิ่มบุตร,WARAKORN LIMBUT,มหาวิทยาลัยสงขลานครินทร์,https://www.kikowa.com/,"เป็นการผลิตน้ำยาฆ่าเชื้อโรคด้วยการออกแบบสูตรและสร้างขั้วไฟฟ้าไทเทเนียมที่มีการเคลือบวัสดุนาโนผสมของแพลตตินัมรูทีเนียมอิริเดียมออกไซด์ (Pt-Ru-Ir oxide/Ti) นอกจากนี้ยังมีการพัฒนา Polymer electrolyte membrane (PEM) ที่มีความสามารถในการแลกเปลี่ยนประจุ รวมถึงออกแบบ Electrolysis Cell ในระบบจุ่มและระบบไหลผ่านด้วย น้ำยาฆ่าเชื้อโรคดังกล่าวจึงสามารถผลิตได้รวดเร็ว มีประสิทธิภาพสูง และมีคุณภาพตามคําแนะนําขององค์การอนามัยโลกและกระทรวงสาธารณสุข มีประสิทธิภาพในการยับยั้งเชื้อ Pseudomonas aeruginosa, Staphylococcus aureus และ Salmonella Choleraesuis ได้ถึง 99.99% อีกทั้งยังมีราคาถูก ต้นทุนในการผลิต 50 สตางค์ต่อลิตร ปัจจุบันมีการนําน้ำยาฆ่าเชื้อโรคไปใช้มากกว่า 60,000 ลิตร ทั้งในโรงพยาบาลสนาม โรงแรม โรงเรียน มัสยิด ฟาร์ม ตลาด หน่วยงานต่างๆ"
2565,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,องค์กรเพื่อสังคมและชุมชน,น้ำมันดีเซล เบนซิน จากถุงพลาสติก,"Diesel, gasoline from plastic bags",พีรดา ปฏิทัศน์,Peerada Patitus,วิสาหกิจชุมชนแนวร่วมปฏิวัติขยะ สุพรรณบุรี,,การนําเอาเทคโนโลยีไพโรไลซิสมาเปลี่ยนถุงพลาสติกเป็นน้ำมัน โดยพลาสติก 2 กิโลกรัม สามารถผลิตน้ำมันได้ 1.2 ลิตร ประกอบด้วยดีเซล 70% และ เบนซิน 30% ทําให้สามารถกําจัดถุงพลาสติกได้ถึงวันละ 400-600 กิโลกรัม และสามารถผลิตน้ำมันได้มากถึงวันละ 200-300 ลิตร เพื่อขายให้กับคนในชุมชนในราคาที่ต่ำ
2565,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),วินโนหนี้ นวัตกรรมเพื่อยกระดับคุณภาพชีวิตวินมอเตอร์ไซค์และไรเดอร์,"Winnonie, Business Innovation to Improve the quality of Live of EV-Bike Drivers",พรฤดี  อุทารวุฒิพงศ์,PORNRERDEE  UDARWUDHIPONG,บริษัท วินโนหนี้ จำกัด,,แพลตฟอร์มให้เช่ามอเตอร์ไซค์ไฟฟ้าพร้อมเครือข่ายสถานีสับเปลี่ยนแบตเตอรี่อัตโนมัติ ผ่านแอพพลิเคชั่นมือถือ Winnonie รวมถึงการบริการบำรุงรักษามอเตอร์ไซค์ไฟฟ้าให้พร้อมใช้งาน สำหรับผู้ขับรถจักรยานยนต์สาธารณะ (วินมอเตอร์ไซต์) โดยคิดอัตราค่าบริการเป็นรายเดือน เป็นการช่วยลดภาระค่าใช้จ่ายกว่า 50% เทียบกับการใช้รถมอเตอร์ไซด์น้ำมัน ต่อยอดธุรกิจพลังงานสีเขียวซึ่งตอบสนองต่อนโยบาย BCG ของรัฐบาล ปัจจุบันมีผู้เข้าใช้บริการ Winnonie มากกว่า 600 ราย ด้วยระยะทางมากกว่า 5 ล้านกิโลเมตร
2565,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),Dietz ระบบเทเลเมดิซีนครบวงจรสำหรับสถานพยาบาล,"Dietz, Telemedicine platform as a service",พงษ์ชัย เพชรสังหาร,Phongchai Petsnaghan,"Precision Dietz Co., Ltd.",www.dietz.asia,ระบบเทเลเมดิซีนครบวงจรให้บริการแพลทฟอร์มครบวงจรสําหรับโรงพยาบาลของรัฐและเอกชน บริการขอรับใบอนุญาตเทเลเมดิซีน การสอบใบอนุญาตเทเลเมดิซีน ได้ตามมาตรฐานตามที่กำหนด ช่วยให้ผู้ป่วยสามารถเข้าถึงบริการได้รวดเร็ว ลดภาระค่าใช้จ่ายในการเดินทาง ช่วยควบคุมโรคเรื้อรังได้ดีขึ้นและช่วยโรงพยาบาลลดต้นทุนต่อหน่วยของบริการผู้ป่วยนอก อีกทั้งยังมีระบบดูแลผู้ป่วยโรคเรื้อรัง รองรับการดูแลติดตามผู้ป่วยโรคเรื้อรังที่บ้านแบบสหวิชาชีพแห่งแรกของประเทศ สามารถเห็นข้อมูลผู้ป่วยร่วมกันและให้คําปรึกษาส่งต่อข้อมูลสุขภาพได้ระหว่างโรงพยาบาลปฐมภููมิทุติยภูมิและตติยภูมิ ปัจจุบันมีโรงพยาบาลใช้บริการมากกว่า 200 แห่ง ใน 35 จังหวัดทั่วประเทศไทย
2565,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),ถุงมือพาร์กินสัน,Parkinson's glove (Tremor's glove),ผศ. ดร. พญ. อรอนงค์ โพธิ์แก้ววรางกูล,"Assist. Prof. Onanong Phokaewvarangkul, MD, PhD.",บริษัท ฮิวแมนมูฟเมนท จํากัด,,ร้อยละ 70 ของผู้ป่วยโรคพาร์กินสันจะมีอาการมือสั่นที่ต้องรักษาด้วยการรับประทานยาหลายชนิดซึ่งอาจจะเกิดผลข้างเคียง หรือต้องผ่าตัดสมองเพื่อลดอาการสั่น จึงได้มีการพัฒนาอุปกรณ์ถุงมือพาร์กินสันเพื่อลดอาการมือสั่นในขณะพักของผู้ป่วยโรคพาร์กินสัน ที่ไม่ตอบสนองต่อการรักษาด้วยยารับประทาน โดยอุปกรณ์จะตรวจวัดอาการมือสั่นของผู้ป่วย และจะทํางานด้วยการกระตุ้นกล้ามเนื้อด้วยไฟฟ้า (Electrical muscle stimulation) เพื่อระงับอาการมือสั่นได้โดยอัตโนมัติ มีความปลอดภัยสูง ใช้งานได้ง่าย น้ำหนักเบา และมีต้นทุนการผลิตราคาถูก
2565,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,องค์กรเพื่อสังคมและชุมชน,เซรั่มมะไฟจีน,KWANTARA,ธารารัตน์ ศรีจันทร์ดี,Thararut  Srijandee,วิสาหกิจชุมชนขวัญธาราจังหวัดน่าน,https://kwantara.com/,เป็นการนำเอามะไฟจีนซึ่งเป็นอัตลักษณ์ของจังหวัดน่านมาผลิตเป็นเซรั่มมะไฟจีน โดยมีการทํางานวิจัยร่วมกับมหาวิทยาลัยพะเยา มีฤทธิ์ต่อต้านอนุมูลอิสระ ต้านการทํางานของเอนไซม์ไทโรซิเนสและคอลลาจิเนส ได้รับมาตรฐาน อย. เพิ่มมูลค่าของสิ่งที่มีในชุมชนและทําให้เกิดคุณค่าทางวัฒนธรรม ทําให้เกิดการจ้างงาน สร้างระบบเศรษฐกิจที่ดีในชุมชุน
2565,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),นอนนอน,nornnorn,นพพล เตชะพันธ์งาม,Nophol Techaphangam,บริษัท เซอร์คิวลาร์ริตี จำกัด,https://www.nornnorn.com/,ที่นอนเป็นสินค้าที่ไม่คุ้มค่าต่อการรีไซเคิล เนื่องจากผลที่ได้จากการรีไซเคิลนั้นมีมูลค่าทางเศรษฐกิจที่ต่ำ และการจัดเก็บที่นอนกลับมาเพื่อรีไซเคิลนั้นมีค่าใช้จ่ายที่สูง ดังนั้น ที่นอนที่ใช้แล้วส่วนใหญ่จึงถูกทิ้งในที่ฝังกลบ ในแหล่งน้ำหรือเผาทําลาย ก่อให้เกิดไมโครพลาสติกและมลภาวะทางอากาศมหาศาล  แพลตฟอร์มนอนนอนจึงเป็นบริการให้เช่าที่นอนใหม่คุณภาพสูงจากแบรนด์ชั้นนําตามแนวคิดเศรษฐกิจหมุนเวียน โดยการให้บริการเช่าที่นอนทั้งลูกค้ารายบุคคลและธุรกิจ ให้สามารถเข้าถึงที่นอนคุณภาพสูงโดยไม่ต้องลงทุนเป็นเงินก้อนใหญ่ และนำกลับไปทำลายเมื่อหมดอายุ เป็นบริการที่ช่วยตอบโจทย์ทั้งในด้านการลงทุนและด้านสิ่งแวดล้อมพร้อมที่จะช่วยขับเคลื่อนโลกไปสู่ระบบเศรษฐกิจหมุนเวียนที่จะช่วยลดการเกิดขยะในระบบอุปโภคเอื้อให้เราสามารถใช้ทรัพยากรธรรมชาติที่มีอยู่อย่างจํากัดให้เกิดประโยชน์มาก
2565,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาครัฐ (Government Sector),ข้าวลำไอออนเพื่อเพิ่มผลผลิตและคุณภาพชีวิตชาวนาไทย,Ion-beamed rice for improvements in rice crop yield and quality of life of Thai rice farmers,จิรณัทฐ์ เตชะรัง,Jiranat Techarang,ศูนย์ความเป็นเลิศด้านฟิสิกส์ และสถาบันวิจัยวิทยาศาสตร์และเทคโนโลยี มหาวิทยาลัยเชียงใหม่,"http://thep-center.org/, https://stri.cmu.ac.th/","ข้าวที่ได้รับการพัฒนาโดยเทคโนโลยีลำไออนพลังงานต่ำ มีความปลอดภัยสูง ไม่มีรังสีตกค้างต้านทานโรคและแมลงศัตรูข้าวที่สําคัญที่ก่อให้เกิดความเสียหายในระดับเศรษฐกิจ นอกจากนี้ยังมีพันธุ์ข้าวบางสายพันธุ์ที่ทนต่อต่อภาวะแล้งและยังให้ผลผลิตดี และลดการใช้น้ำในการเพาะปลูกข้าวได้ ให้ผลผลิตสูงประมาณ 1,000 กิโลกรัมต่อไร่ ผลตอบแทนทางสังคม (Social Return on Investment: SROI) สูงถึง 18.94 และมีมูลค่าปัจจุบันสุทธิเท่ากับ 464 ล้านบาท จึงความคุ้มค่าต่อการเพาะปลูกของเกษตรกร ส่งผลให้ชาวนามีสุขภาพและคุณภาพชีวิตที่ดีขึ้น รวมถึงมีสิ่งแวดล้อมที่ดีขึ้นจากการลดการใช้การใช้สารเคมีเพื่อควบคุมโรคและแมลงศัตรูข้าว"
2564,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),โครงการคาร์เทียร์: กระบวนการผลิตท่อนาโนคาร์บอนจากก๊าซส่วนเกินในกระบวนการผลิตปิโตรเลียม ภายใต้การพัฒนาเทคโนโลยีวิศวกรรมและการวิจัยแบบบูรณาการ,CARTIER (Carbon Nanotubes Conversion Process from Flare Gas: Technology Integration in Engineering & Research),สุนิสา วัชรสิงห์,Sunisa Watcharasing,บริษัท ปตท.สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),www.pttep.com,CATIER เป็นนวัตกรรมการเปลี่ยนก๊าซเผาทิ้งจากกระบวนการผลิตปิโตรเลียมเป็นท่อนาโนคาร์บอนซึ่งเป็นวัสดุขั้นสูงที่นำไปใช้ประโยชน์ได้หลากหลาย โดยมีจุดประสงค์เพื่อช่วยในการลดภาวะโลกร้อนจากการปล่อยก๊าซเรือนกระจก นวัตกรรมนี้ประกอบด้วยกระบวนการผลิตที่ใช้เทคโนโลยี Fluidized Bed Chemical Vapor Deposition และตัวเร่งปฏิกิริยา (Catalyst) ที่มีคุณสมบัติที่เหมาะสมในการเกิดปฏิกิริยากับก๊าซเผาทิ้งและทำให้เกิดการก่อตัวของอนุภาคคาร์บอนเป็นท่อนาโนคาร์บอน โดย CARTIER ถูกออกแบบเป็น Modular Unit สามารถเคลื่อนย้ายไปติดตั้งในพื้นที่ต่างๆ ได้สะดวก
