﻿years,main_type_award,sub_type_award, title_thai_product, title_eng_product,company_name,company_address,company_province,company_postcode,company_website,company_facebook,company_youtube
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ระบบ Call Center และ ระบบโทรศัพท์สำนักงานบน Cloud,Call Center and Corporate phone system on Cloud,บริษัท เยล คอม จำกัด,122/4 ซ.นวมินทร์24 คลองกุ่ม บึงกุ่ม,กรุงเทพมหานคร,10240,https://yalecom.co.th/,,
2565,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,รายการบุรินทร์เจอนี่,Burin Journey,,238/3-4 ซอยสายน้ำทิพย์ 2 ถนนสุขุมวิท 22 คลองเตย กรุงเทพ 10110,กรุงเทพมหานคร,10110,,https://www.facebook.com/burinjourneyth,https://www.youtube.com/channel/UCPCKBQxD5BI6wchJkxBOq5w
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,บัตรนฤมิต (NFC นามบัตรดิจิทัล VDO QR code + ฟีเจอร์ การตลาด การขาย พ่วงนามบัตร ดิจิทัล เช่น เก็บความคิดเห็น โหวต โพล นัดหมาย อื่นๆ ),NFC Meta business card VDO/VR QR code+ marketing & sales solutions,"Connextra Co., Ltd.",25 ชั้น 17 อาคาร อัลมาร์ ลิ้งค์ ถ.ชิดลม แขวง ลุมพีนี,กรุงเทพมหานคร,10330,https://taladid.com,https://facebook.com/Taladidcard,https://youtube.com/channel/UCaVeRD9QRTuDVOpakMB7S2Q
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,สื่อการเรียนรู้รูปทรงเรขาคณิตโดยใช้ระบบAR เรื่อง ไขปริศนา หรรษากับรูปทรง,,,6/2 ม.3 ต.ป่าซาง อ.ป่าซาง จ.ลำพูน,ลำพูน,51120,,,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เทคฮับ,techhub,บริษัท เออาร์ไอพี จำกัด (มหาชน),99/16-20 ถ.รัชดาภิเษก แขวงดินแดง เขตดินแดง,กรุงเทพมหานคร,10400,https://www.techhub.in.th/,https://www.facebook.com/techhub.arip,https://www.youtube.com/c/Techhub_arip
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การพัฒนาระบบการค้นหาความเสี่ยงของโรงพยาบาล,The Development of Risk Identification System in Hospitals,,200 หมู่ 5 ต.ท่าวังทอง อ.เมือง,พะเยา,56000,,https://web.facebook.com/ChopinLiszt/,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,Application : พิพิธภัณฑ์ศูนย์ศึกษาประวัติศาสตร์อยุธยารูปแบบเสมือนจริง ด้วยเทคโนโลยี Augmented Reality (AR),Application : Virtual Ayutthaya Historical Study Center Museum with Augmented Reality Technology (AR),,คณะวิทยาศาสตร์และเทคโนโลยี มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ 60 หมู่ 3 ต.หันตรา อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา 13000,พระนครศรีอยุธยา,13000,,https://www.facebook.com/tekdesign5,https://www.youtube.com/channel/UClM8qn2QhlC3q6EiVznQ9JA
2565,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,การใช้นวตกรรมในการเรียนการสอน,Innovation Learning Youth,,คณะศิลปศาสตร์และวิทยาศาสตร์ มหาวิทยาลัยราชภัฎศรีสะเกษ,ศรีสะเกษ,33000,,https://www.facebook.com/169097396977407/posts/374269113126900/?app=fbl,https://www.facebook.com/953294091437615/posts/1687258438041173/?app=fbl
2565,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,มิชชั่น ทู เดอะ มูน พอดแคสต์,Mission To The Moon Podcast,Mission To The Moon Media,บริษัท มิชชั่น ทู เดอะ มูน มีเดีย จำกัด (สำนักงานใหญ่) 50 ซอยพระรามเก้า 53 ถนนพระรามเก้า แขวงพัฒนาการ เขตสวนหลวง,กรุงเทพมหานคร,10250,missiontothemoon.co,https://www.facebook.com/missiontothemoonofficial,https://www.youtube.com/c/MissiontotheMoonMedia/
2565,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,1) ช้างน้อย กุญชร ณ อยุธยา 2) ทรงกลด บางยี่ขัน,1) Changnoi Kunjara 2) Zcongklod Bangyikhan,บริษัท คลาวด์แอนด์กราวนด์ จำกัด,"Room 255, 5th Fl. The Racquet Club Bldg. 2 ซอย สุขุมวิท 49/9 Khlong Tan Nuea, Watthana,",กรุงเทพมหานคร,10110,https://readthecloud.co/,https://www.facebook.com/readthecloud/,https://www.youtube.com/channel/UCTD_0wHWisBYJx2nWwwA9sQ
2565,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,เบญจรัตน์ จงจำรัสพันธ์,Bencharatana Jongjumruspun,,เลขที่ 1 อิงบุญอพาร์ทเมนท์ ห้อง 418 ซ.วชิรธรรมสาธิต23 ถ.สุขุมวิท101/1 แขวงบางจาก เขตพระโขนง กทม 10260,กรุงเทพมหานคร,10260,,Bencharatana Neat Jongjumruspun,
2565,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การใช้ส่วนของวงกลมวาดภาพ,how to use part of circle to draw,,189 หมู่ที่ 5 ต.แม่แฝกใหม่ อ.สันทราย จ.เชียงใหม่ 50290,เชียงใหม่,50290,,,
