﻿years,level_award_winner,main_type_award,sub_type_award, title_thai_product, title_eng_product,owner_thai,owner_eng,company_name,website,detial_award
2565,รางวัลที่ 1,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),ระบบโทรเวชรกรรมวชิรพยาบาลโดยแอพพลิเคชั่นวชิระแอทโฮม,Vajira Telemedicine by application Vajira@Home,สว่างจิต สุรอมรกูล,Swangjit Suraamornkul,มหาวิทยาลัยนวมินทราธิราช,,ระบบการแพทย์และการติดตามสุขภาพทางไกลที่เชื่อมโยงระหว่างผู้ป่วยและแพทย์ เป็นการพัฒนาเทคโนโลยีร่วมกับการปรับเปลี่ยนกระบวนการบริการมาประยุกต์ใช้ในการพัฒนาระบบโทรเวชกรรมแบบครบวงจรโดยคำนึงถึงสิทธิผู้ป่วย PDPA เชื่อมโยงข้อมูล Health Information Exchange (HIE) ด้วยบล็อกเชนมีความปลอดภัยสูง เพื่อให้สามารถใช้งานข้อมูลสุขภาพให้มีประสิทธิผลและปลอดภัย รองรับการสถานการณ์การแพร่ระบาดของไวรัสโคโรนา 2019 (COVID-19)
2565,รางวัลที่ 3,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),แพลตฟอร์มที่ช่วยหางานพาร์ทไทม์,Daywork,ศศิวิมล เสียงแจ้ว,Sasiwimon  Siangjeaw,บริษัท เดย์เวิร์ค (ประเทศไทย) จำกัด,https://www.daywork.co/,"แอปพลิเคชัน “Daywork” เป็นแพลตฟอร์มที่ช่วยจับคู่คนทำงานพาร์ทไทม์ให้กับองค์กรต่างๆ เพื่อช่วยยกระดับคุณภาพสังคมด้วยการจ้างงานแบบระยะสั้นให้มีคุณภาพมากขึ้น เพื่อตอบสนองความต้องการของผู้สมัครงานและเจ้าของกิจการ มีบริการแบบ One Stop Service ที่ครอบคลุมตั้งแต่ลงประกาศ คัดกรองเบื้องต้น ตรวจสอบการทำงาน จนถึงขั้นตอนการชำระเงินให้กับคนทำงานแทนลูกค้า ช่วยสร้างงานให้กับผู้ใช้บริการกว่า 1.8 แสนราย ทั้งนักศึกษาและบุคคลทั่วไป รวมถึงช่วยหาพนักงานพาร์ทไทม์ และพนักงานประจำให้องค์กรกว่า 100 องค์กร สามารถสร้างมูลค่าการจ้างงานให้กับประเทศมากกว่า 80 ล้านบาท ช่วยให้เกิดการสร้างงานให้กับนักศึกษาและบุคคลทั่วไปกว่า 160,000 วัน เพื่อให้เด็กนักศึกษาไม่ต้องออกจากระบบการศึกษา เพราะสามารถหาเงินเรียนเองได้ และช่วยสร้างงานสร้างรายได้ให้กับคนว่างงานจากสถานการณ์โรคระบาดโควิด-19"
2565,รางวัลที่ 3,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),วิริเบด,wiribed,ปกกฤษณ์ จีระภัทร์,,,,เตียงที่ทําจากไม้อัดเอชเอ็มอาร์ (HMR: High Moisture Resistance board) ที่มีคุณสมบัติโดดเด่นในเรื่องการทนทานต่อความชื้น รับน้ำหนักได้อย่างดีเยี่ยมเพียงใช้แผ่นไม้แค่ 2 แผ่น ผลิตได้เร็ว ประกอบง่าย เหมาะแก่การผลิตจํานวนมาก อีกทั้งยังมีการออกแบบให้ถ่ายเทน้ำหนักได้ดี และมีการนำศิลปะการพับกระดาษโอริกามิของญี่ปุ่นมาผสมผสามในการออกแบบ สามารถพับเป็นรูปแบบต่างๆขึ้นมาได้ด้วยเทคโนโลยี CNC Cutting ทำให้วิริเบดสามารถผลิตได้ในต้นทุนต่ำ ในระยะการผลิตที่สั้น และมีความแม่นยําสูง 
2565,รางวัลที่ 2,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),อินสเป็คทรา ซีเอ็กซ์อาร์,Inspectra CXR,สุพิชญา พู่พิสุทธิ์,Supitchaya Phupisut,บริษัท เพอเซ็ปทรา จำกัด,https://www.perceptra.tech/,นวัตกรรมเทคโนโลยีปัญญาประดิษฐ์แบบการเรียนรู้เชิงลึก (Deep Learning) โดยใช้โครงข่ายประสาทเทียมที่ทํางานเลียนแบบสมองมนุษย์ในการวิเคราะห์ภาพถ่ายรังสีทรวงอกที่สามารถช่วยตรวจพบตําแหน่งที่ผิดปกติของปอดได้อย่างรวดเร็ว และแม่นยํา ช่วยลดเวลาการอ่านผลเอกซเรย์ทรวงอกของรังสีแพทย์ได้ 40% และเป็น Second opinion ในโรงพยาบาลที่ไม่มีรังสีแพทย์ อีกทั้งยังช่วยคัดกรองวัคโรคได้ก่อนในรถโมบายตรวจสุขภาพ ตลอดจนใช้ในห้องฉุกเฉินที่ต้องการความรวดเร็วในการคัดกรองสภาวะเร่งด่วน
2565,รางวัลที่ 2,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),เปลปกป้อง (พีท) เปลเคลื่อนย้ายผู้ป่วยความดันลบ,"Patient isolation and transportation chamber, PETE",ดร.ศราวุธ เลิศพลังสันติ,Dr.Sarawut Lerspalungsanti,ศูนย์เทคโนโลยีโลหะและวัสดุแห่งชาติ สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,https://www.mtec.or.th/,เปลปกป้องได้รับการพัฒนาโดยมีจุดเด่นเพื่อแก้ปัญหาให้ผู้ใช้งานสามารถใช้งานร่วมกับรถพยาบาลและอุปกรณ์ที่มีอยู่เดิมได้ และสามารถนําผู้ป่วยเข้าตรวจวินิจฉัยด้วยเครื่องซีทีแสกนได้โดยไม่ต้องเคลื่อนย้าย รวมถึงมีช่องสําหรับทําหัตถการและใส่สายเครื่องมือแพทย์สําหรับผู้ป่วยหนัก สอดรับกับสถานการณ์ไวรัสโคโรนา 2019 ที่มีจำนวนผู้ป่วยโควิดสูง เปลความดันลบเป็นอุปกรณ์ที่ช่วยในการเคลื่อนย้ายผู้ป่วย ตั้งแต่จุดเคลื่อนย้ายไปจนถึงนำเข้าเครื่องเอกซเรย์และซีทีสแกนได้ทันทีเพื่อประเมินความเสียหายของปอดโดยไม่ต้องนำผู้ป่วยออกจากเปล ช่วยลดการแพร่เชื้อแบบเบ็ดเสร็จ นอกจากนี้เปลปกป้องยังใช้งานได้สะดวก สามารถพับเก็บ หิ้ว ลาก หรือสะพายหลังได้ ประหยัดพื้นที่ เหมาะกับการใช้งานบนรถพยาบาลร่วมกับเตียงพยาบาล มีความแข็งแรงรองรับน้ำหนักผู้ป่วยได้กว่า 250 กิโลกรัม
2565,รางวัลที่ 1,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),เต่าบินโรโบติกบาริสต้า,TAO BIN Robotic Barista,ชัชวิน พิพัฒน์โชติธรรม,Chatchavin Pipatchotitham,บริษัท ฟอร์ท คอร์ปอเรชั่น จำกัด (มหาชน),www.forth.co.th,เครื่องชงเครื่องดื่มอัตโนมัติที่ได้รับการพัฒนาโดยเห็นปัญหาการอุดตันของเครื่องชงที่ใช้เทคโนโลยี Mixing Blow ที่ไม่เหมาะกับลักษณะการดื่มของคนไทยที่นิยมแบบเข้มข้น จึงได้คิดค้นชุดอุปกรณ์จับและหมุนแก้วของเครื่องที่แก้ปัญหาการอุดตัน พร้อมแขนกลชั่งตวงวัดแบบอิเล็กทรอนิกส์ที่เข้ามาใช้ในการกําหนด และคํานวณส่วนผสม/วัตถุดิบ อีกทั้งยังมีระบบทําโซดา น้ำแข็ง ทําความเย็นและร้อน และมีระบบล้างหัวชงแรงดันด้วยน้ำอุณหภูมิกว่า 95 ํC ประกอบกับมีโคร่งข่ายประมวลผลกลางแจ้งเตือนสถานะ ซึ่งกลไกสิ่งประดิษฐ์ได้ถูกยื่นจดทะเบียนอนุสิทธิบัตรกว่า 35 ฉบับ
2564,รางวัลที่ 2,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),เส้นไข่ขาว ไร้แป้งไร้ไขมัน,Egg white noodle,อุมาพร บูรณสุขสมบัติ,Umaporn Buranasuksombat,บริษัท แข็งแรงทุกวัน จำกัด,www.nimnimnoodle.com,"เส้นไข่ขาว นวัตกรรมอาหารครั้งแรกของโลก ทำจากไข่ขาว ไร้ส่วนผสมของแป้งและไขมัน เป็นการออกแบบผลิตภัณฑ์เพื่อผู้ที่จำเป็นต้องทานไข่ขาวจำนวนมากๆ โดยแนวคิดที่มาคือต้องการให้ผู้ป่วยโรคไต โรคมะเร็ง และผู้ที่ต้องเสริมโปรตีนได้ทานอาหารที่มีลักษณะแบบเดียวกับที่เคยทานตอนที่สุขภาพดี ความคุ้นเคยและรสชาติเนื้อสัมผัสที่อร่อยจะช่วยให้ผู้ป่วยรู้สึกอยากอาหารมากขึ้น และเมื่อได้ทานเส้นไข่ขาวซึ่งเป็นโปรตีนคุณภาพดี ร่างกายก็จะฟื้นฟูได้และแข็งแรง
นอกจากเส้นไข่ขาวแล้ว แบรนด์นิ่มนิ่ม ยังมีผลิตภัณฑ์ที่ทำจากไข่ขาวอีก 1 ผลิตภัณฑ์คือเส้นหมี่ไข่ขาว และทำจากไข่ทั้งฟองอีก 1 ผลิตภัณฑ์คือสปาเกตตี้ไร้แป้ง โดยทั้ง 3 ผลิตภัณฑ์ใช้องค์ความรู้ทั้งทางด้านวิทยาศาสตร์อาหารและด้านโภชนาการ โดยทางวิทยาศาสตร์อาหารใช้เทคนิค gelation ในกระบวนการสร้างเส้นและเทคนิค sterilization เพื่อให้สินค้าสามารถเก็บได้นาน 1 ปีโดยไม่ต้องแช่เย็นและไม่ต้องใส่สารกันเสีย และมีการคำนวณสารอาหารให้เหมาะกับผู้ป่วยซึ่งเป็นความรู้ในด้านโภชนาการ โดยใน 1 ถุงให้โปรตีนเท่ากับไข่ขาว 2-3 ฟองและมีโซเดียมตามธรรมชาติของไข่เพียง 15-30mg
กลุ่มลูกค้าเป้าหมายคือ ผู้ป่วย ผู้ที่ต้องการเสริมโปรตีน ผู้ที่ทานอาหารแบบ ketogenic diet ผู้ที่ทานอาหารคลีน ผู้ที่ต้องการลดน้ำหนัก และเด็กวัยเจริญเติบโต
เส้นก๋วยเตี๋ยวทำจากไข่ ไร้ส่วนผสมของแป้งและไขมันทั้ง 3 แบบเป็นอาหารพร้อมทาน ได้ผลิตขายครั้งแรกเมื่อประมาณเดือนตุลาคม 2563 และรับความนิยมอย่างรวดเร็ว โดยในปัจจุบันมีขายที่ร้านสุขภาพชั้นนำในประเทศ และมีการส่งออกไปยังสิงคโปร์ มาเลเซีย และฮ่องกง และมีลูกค้าที่ซื้อเพื่อไปจำหน่ายยังต่างประเทศเอง คือ ออสเตรเลีย แคนาดา และสวิสเซอร์แลนด์ ได้เกิดจากจ้างงานหลายอัตราทั้งในส่วนการผลิต และการบริการ และได้ช่วยสร้างรายได้เข้าสู่ประเทศ และที่สำคัญที่สุดตามความตั้งใจของพวกเรา คือได้สร้างอาหารนวัตกรรมที่มีประโยชน์ต่อสุขภาพ เพื่อให้ผู้บริโภคได้มีสุขภาพแข็งแรงอย่างยั่งยืน ลดภาระค่าใช้จ่ายทางการแพทย์ได้ในระยะยาว"
2564,รางวัลที่ 2,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),ระบบปัญญาประดิษฐ์สำหรับวิเคราะห์ภาพอัลตราซาวน์เพื่อช่วยตรวจคัดกรองกลุ่มเสี่ยงโรคมะเร็งท่อน้ำดี,BiTNet : Web Service API,สถาบันวิจัยมะเร็งท่อน้ำดี,Cholangiocarcinoma Research Institute khon kaen university,สถาบันวิจัยมะเร็งท่อน้ำดี  มหาวิทยาลัยขอนแก่น,http://cascap.kku.ac.th/,มะเร็งท่อน้ำดีเป็นโรคที่พบมากในประชากรของภาคตะวันออกเฉียงเหนือและเป็นพื้นที่ที่มีอัตราการเกิดโรคสูงที่สุดในโลกการตรวจตับและทางเดินน้ำดีด้วยเครื่องอัลตราซาวน์มีบทบาทสำคัญในการคัดกรองประชากรในกลุ่มเสี่ยงโรคมะเร็งท่อน้ำดีในปัจจุบันมีประชากรที่ต้องได้รับบริการตรวจค้นหามะเร็งท่อน้ำดีระยะเริ่มต้นและเฝ้าระวังในกลุ่มเสี่ยงเป็นจำนวนมากการพัฒนาเทคโนโลยีปัญญาประดิษฐ์เพื่อช่วยวิเคราะห์ภาพอัลตราซาวน์จึงมีความจำเป็นเป็นอย่างยิ่งดังนั้นคณะผู้วิจัยได้สร้างระบบปัญญาประดิษฐ์ BiTNet:Web Service API เพื่อช่วยคัดกรองความผิดปกติและวิเคราะห์ภาพอัลตราซาวน์เพื่อบ่งชี้ลักษณะจำเพาะของความผิดปกติภายในช่องท้องส่วนบนของผู้ที่มีความเสี่ยงเป็นโรคมะเร็งท่อน้ำดีออกจากกลุ่มผู้ที่มีภาวะปกติ โดยการทำงานของระบบBiTNetที่พัฒนาขึ้นประกอบด้วยการทำงานของ2ระบบย่อยดังนี้1.ระบบAuto Pre-screeningเป็นเครื่องมืือช่วยรังสีแพทย์หรือแพทย์ในการคัดกรองภาพอัลตราซาวน์ซึ่งมีจำนวนมากโดยภาพอัลตราซาวน์จะถูกส่งผ่านAPIที่พัฒนาขึ้นเพื่อให้ตัวแบบการเรียนรู้เชิงลึก(Deep learning)จำแนกภาพที่นำเข้าว่าเป็นภาพอัลตราซาวน์ที่ปกติหรือผิดปกติ โดยภาพที่ถูกระบุว่าเป็นภาพปกติจะถูกคัดกรองออกในขณะที่ภาพที่สงสัยหรือพบความผิดปกติระบบจะทำการส่งภาพต่อไปยังรังสีแพทย์หรือแพทย์เพื่อวินิจฉัยต่อไป2.ระบบAssisting Tool เป็นเครื่องมือช่วยรังสีแพทย์หรือแพทย์ประกอบการตัดสินใจในการวินิจฉัยภาพอัลตราซาวน์โดยระบบถูกพัฒนาในรูปแบบWeb Application เพื่อให้ตัวแบบวิเคราะห์และทำนายความผิดปกติของพยาธิสภาพตับและท่อน้ำดี นอกจากนี้มีการแสดงผล1)Class propability คือค่าความน่าจะเป็นของผลการจำแนกภาพที่ได้ 2) GradCam คือ บริเวณของภาพที่ตัวแบบนำมาใช้ในการจำแนก 3) 5-positions คือ ผลการจำแนกมุมในการถ่ายภาพ 5 ทิศทางตามหัวสแกนเครื่องอัลตราซาวน์ เพื่อเป็นเครื่องมือในการทวนสอบระบบให้กับแพทย์โดยระบบปัญญาประดิษฐ์ BiTNet ที่ได้จะเป็นประโยชน์อย่างยิ่งในการที่เข้ามาเป็นเครื่องมือช่วยลดภาระงานของบุคลากรทางการแพทย์และเพิ่มโอกาสการเข้าถึงระบบคัดกรองในระยะเริ่มต้นของประชากรกลุ่มเสี่ยง
2564,รางวัลที่ 1,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),แพลตฟอร์ม เวิร์คเพลสลัส,Workplace Plus platform,รัชชัย ดำเนินกิตติกุล,,บริษัท เอ็กซ์ซี จำกัด,,"งค์กรทั่วโลกกำลังตื่นตัวเพื่อ Transform อาคารสำนักงานให้เป็นรูปแบบ Hybrid Workplace (การผสมผสานการทำงานที่ Office กับ Work from Anywhere) เพื่อให้สอดคล้องกับรูปแบบการทำงานที่เปลี่ยนไปและมีตัวเร่งที่สำคัญจาก Covid-19 โดยพนักงานสามารถเลือกได้ว่าวันไหนเข้าทำงานที่ออฟฟิศ หรือวันไหนทำงานจากที่บ้านภายใต้ Policy ที่บริษัทกำหนด โดยรับคำแนะนำจากระบบ AI
ผู้บริหารองค์กรจึงสามารถปรับปรุงพื้นที่สำนักงานและวิธีการทำงานขององค์กรใหม่ เพื่อสร้างอิสระและประสิทธิภาพในการทำงานให้พนักงานมากขึ้น เปลี่ยนตัวเองเป็นออฟฟิศยุคใหม่แห่งอนาคต บริษัท เอ็กซ์ซี จำกัด จึงพัฒนาแพลตฟอร์ม Workplace Plus (W+) เพื่อช่วยให้องค์กรสร้าง Hybrid workplace บริหารจัดการพนักงาน และพื้นที่ออฟฟิศ โดยรวบรวมโซลูชันสำหรับจัดการออฟฟิศครบวงจรไว้ในที่เดียว (เหมือน Adobe Creative Cloud) :
W+ Meet in Touch - ระบบจองห้องประชุม
W+ Co Desk - ระบบจองโต๊ะทำงานส่วนกลาง (Hot Desk)
W+ Visitar - ระบบบันทึกผู้มาติดต่อ
W+ Locker - ระบบตู้ล็อคเกอร์อัจฉริยะสำหรับ Flexible Workplace
W+ Access - ระบบเชื่อมต่อการเข้า-ออกอาคารอย่างยืดหยุ่น
W+ Mobile App - แอปพลิเคชันมือถือที่มาพร้อม AI Chatbot อัจฉริยะ
ระบบดังกล่าวทำงานประสานกันอย่าง seamless เป็น workflow เดียวกัน โดยมีอุปกรณ์ hardware ที่ทำงานคู่กับ cloud application ของ workplace plus 
ประโยชน์ที่เห็นได้ทันทีหลังใช้งานภายใน 3 เดือนคือช่วยจัดการเข้ามาทำงานที่ออฟฟิศให้เกิด Social Distancing ได้และเกิดความปลอดภัย ประโยชน์ระยะกลางภายใน 1 ปีคือ องค์กรสามารถลดค่าใช้จ่ายในการเช่าพื้นที่ได้ 30% ต่อปี จากข้อมูลการใช้งานระบบ องค์กรที่มีพนักงาน 1200 คน สามารถประหยัดค่าเช่าได้ถึงปีละ 35 ล้านบาท ลดพื้นที่ใช้งานไป 3,500 ตร.ม.
ประโยชน์ระยะยาวคือองค์กรมีเครื่องมือถวางกลยุทธ Workplace Strategy ได้อย่างมีประสิทธิภาพ ช่วยเพิ่มความสุขของพนักงานและ productivity โดยรวมขององค์กร เป็นเครื่องมือในการ Retain and Recruit Talent ในการเข้าทำงาน และ Minimize Cost เรื่องค่าเช่าต่อปี"
2564,รางวัลที่ 3,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),บริการรถแท๊กซี่สำหรับผู้สูงอายุ,Senior Taxi Thailand,รสรี ซันจวน,Rosalie San Juan,บริษัท บางกอกแนนนี่เซ็นเตอร์ จำกัด,,"ปัจจุบันประเทศไทยกำลังเผชิญกับการเพิ่มจำนวนอย่างรวดเร็วของประชากรผู้สูงอายุ ในขณะที่บุตรหลานในวัยแรงงานมีความจำเป็นต้องออกไปทำงานนอกบ้านมากขึ้น ส่งผลให้สัดส่วนวัยแรงงานต่อการเกื้อหนุนผู้สูงอายุ 1 คน ลดลง ด้วยเหตุนี้ผู้สูงอายุจึงขาดคนดูแล ต้องอยู่ตามลำพัง และต้องพึ่งพาตนเองมากขึ้น แม้ร่างกายของผู้สูงอายุจะเสื่อมลงตามอายุที่เพิ่มขึ้น แต่จุดประสงค์และความต้องการในการเดินทางยังคงมีมากด้วยความจำเป็นในด้านต่างๆ อาทิ พบแพทย์ พบปะเพื่อนๆ ทำกิจกรรมสันทนาการ ซื้อของ แต่มาตรฐานในการให้บริการของระบบขนส่งสาธารณะไม่เอื้ออำนวยต่อผู้สูงอายุ เช่น ความเร็วในการขับขี่ การขึ้น-ลงรถ การช่วยเหลือในกรณีฉุกเฉิน และระบบขนส่งสาธารณะที่ไม่สามารถเข้าถึงได้ทุกเส้นทาง นี่เองที่นวัตกรรมการบริการการเดินทางของผู้สูงอายุ Go Mamma ได้เกิดขึ้น โดยได้นำพาหนะแท็กซี่ที่มีอยู่แล้วในอุตสาหกรรมเดินทางสาธารณะ มาออกแบบต่อยอดให้เป็นนวัตกรรมการบริการรับ-ส่ง เพื่อให้เหมาะกับข้อจำกัดของผู้สูงอายุ และตอบโจทย์ความกังวลของลูกหลาน ซึ่ง “เพิ่ม” ความไว้ใจได้ ด้วยคุณภาพระบบการจัดการ และ “ลด” ค่าใช้จ่าย เมื่อเทียบกับทางเลือกอื่นๆ ที่มีความปลอดภัยเช่นกัน เช่น การคัดเลือกผู้ขับขี่ อบรมการบริการ ระบบติดตามการเดินทาง การจองและจ่ายเงินที่สะดวก มีบริการผู้ดูแลติดตาม โดยมุ่งเป้าที่ผู้สูงอายุในกรุงเทพฯและปริมณฑล ที่เดินได้ด้วยตนเองหรือมีอุปกรณ์ช่วยพยุงต้องการเดินทางแต่ขาดคนพาไป ที่คาดว่ามีประมาณ 800,000 คน
ทั้งนี้เพื่อลดข้อจำกัดในการเข้าถึงระบบสาธารณสุข ทำให้ได้รับการดูแลรักษาพยาบาลอย่างต่อเนื่อง และเข้าถึงความต้องการขั้นพื้นฐานในการเป็นส่วนหนึ่งของสังคมได้ ส่งเสริมให้ผู้สูงอายุได้มีโอกาสแสดงศักยภาพในการส่งเสริมสุขภาพตนเอง สามารถดูแลตนเองได้ ในขณะเดียวกันลูกหลานก็ยังสามารถทำงานได้ตามปกติและมีส่วนร่วมในการดูแลและส่งเสริมสุขภาพผู้สูงอายุ เป็นการสร้างสังคมที่เชื่อมโยงความรู้สึกระหว่างกลุ่มคนที่มีอายุคนละช่วงวัยผ่านนวัตกรรมการเดินทาง ทำให้พวกเขาไม่รู้สึกว่าทอดทิ้งซึงกันและกัน"
