﻿years,level_award_winner,main_type_award,sub_type_award,company_name_th,company_name_en,awardee_th,awardee_en,website,detail_award
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท อิ๊กดราซิล กรุ๊ป จำกัด (มหาชน),Yggdrazil Group Public Company Limited [YGG],บริษัท อิ๊กดราซิล กรุ๊ป จำกัด (มหาชน),Yggdrazil Group Public Company Limited [YGG],www.ygg-cg.com,บริษัท อิ๊กดราซิล กรุ๊ป จำกัด (มหาชน) หรือ YGG ผู้ให้บริการออกแบบและจัดทำคอมพิวเตอร์กราฟิก โฆษณา ภาพยนตร์ และเกมส์ รวมถึงอะนิเมชั่นต่างๆ ซึ่งในปี 2563 ได้จดทะเบียนเข้าตลาดหลักทรัพย์ เอ็ม เอ ไอ (mai) โดยในส่วนของธุรกิจเกมส์นับว่าเป็นบริษัทไทยที่เป็นผู้ให้กำเนิดเกมส์สยองขวัญอย่างเกมส์ Home Sweet Home ซึ่งกลยุทธ์ที่สำคัญของ YGG เน้นการนำนวัตกรรมและเทคโนโลยีมาใช้ในการสร้างงานกราฟฟิคเคลื่อนไหว ระดับพรีเมี่ยม เพื่อต่อยอดในกลุ่มธุรกิจเกมส์และธุรกิจในเชนเทคโนโลยีอุสาหกรรมแห่งอนาคตโดยเฉพาะในกลุ่มการสร้าง Digital Content ซึ่งมุ่งเป้าการเติบโตจากฐานลูกค้าในต่างประเทศเป็นหลักการที่ YGG มีเครือข่ายในภาคพื้นทวีปเอเชีย และภูมิภาคอื่นๆ ทั่วโลกให้การสนับสนุนการพัฒนาทักษะและโครงการที่ต้องอาศัยการลงทุนด้านเทคโนโลยีขั้นสูง ส่งผลให้บุคลากรในองค์กรมีการตื่นตัว และพัฒนาขีดความสามารถเพื่อสร้างนวัตกรรมให้เป็นที่ยอมรับในระดับสากลมากยิ่งขึ้น โดยเฉพาะผู้บริหารที่มีส่วนสำคัญในการผลักดันการสร้างนวัตกรรมองค์กร ด้วยการจัดตั้งฝ่ายงาน Game & Innovation ขึ้น เพื่อกระตุ้นให้มีการพัฒนานวัตกรรมผ่านการจัดงานประกวดภายใน และเสนอชื่อเข้าร่วมประกวดในเวทีระดับนานาชาติ รวมถึงการทำงานในรูปแบบของ Project base ซึ่งผู้บริหารให้การสนับสนุนการพัฒนาโครงการและการเข้าถึงเทคโนโลยีขั้นสูงที่มีประสิทธิภาพ อย่างไรก็ตาม YGG ยังมีกระบวนการพัฒนานวัตกรรมที่เน้นการให้ความสำคัญกับเครือข่ายพันธมิตรระหว่างประเทศ โดยมี Roadmap ของผลงานร่วมกันในกลุ่ม Game & Innovation Project ซึ่งปัจจุบันมีการขยายจากกลุ่มอุตสาหกรรมเกมส์ต่อยอดในกลุ่ม Metaverse อาทิ โปรเจค Grandora รวมถึงการสร้าง Virtual Presenter ให้แก่แบรนด์ชั้นนำของประเทศ
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท ไวซ์ไซท์ (ประเทศไทย) จำกัด,"Wisesight (Thailand) Co., Ltd.",บริษัท ไวซ์ไซท์ (ประเทศไทย) จำกัด,"Wisesight (Thailand) Co., Ltd.",www.wisesight.com,บริษัท ไวซ์ไซท์ (ประเทศไทย) จำกัด หรือ WISESIGHT ผู้ให้บริการด้านการวิเคราะห์ข้อมูลเชิงลึกในประเทศไทย โดยเฉพาะข้อมูลสื่อสังคมออนไลน์ให้กับแบรนด์ต่างๆ มากกว่า 300 แบรนด์ ผ่านเครื่องมือวิเคราะห์ “ZOCIAL EYE” ขององค์กร ซึ่งถือเป็นผลผลิตทางนวัตกรรมขององค์กรที่ช่วยผลักดันธุรกิจให้ก้าวเป็นกลุ่มผู้นําด้านการใช้ Big Data ของประเทศ โดยองค์กรได้สร้างกระบวนการพัฒนานวัตกรรมในรูปแบบเฉพาะ ที่มุ่งเน้นการสร้างปฏิสัมพันธ์ของบุคลากร (People Interaction) การผสานกระบวนการทํางานและนวัตกรรมเข้าด้วยกัน (Innovation as an operation) อีกทั้งยังมุ่งเน้นการสร้างกิจกรรมที่ช่วยส่งเสริม และกระตุ้นให้เกิดการพัฒนาต่อยอดไอเดีย  ทดสอบ และประเมินผลการสร้างสรรค์นวัตกรรมอย่างต่อเนื่อง จนเกิดเป็นวัฒนธรรมนวัตกรรมทั่วทั้งองค์กร โดยปัจจุบันมีการพัฒนาระบบด้วยเทคโนโลยี AI “KIRIN ENGINE” ที่สร้างการเติบโตทางธุรกิจให้แก่องค์กร
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ยู คอร์ปอเรชั่น จำกัด,"U Corporation Co., Ltd. (U Hub)",บริษัท ยู คอร์ปอเรชั่น จำกัด,"U Corporation Co., Ltd. (U Hub)",www.facebook.com/uhubclub [Facebook],"บริษัท ยู คอร์ปอเรชั่น จำกัด เป็นบริษัทเทคโนโลยี ที่มุ่งพัฒนาระบบนิเวศทางธุรกิจ ในอุตสาหกรรมยานยนต์ อุตสาหกรรมการเงิน และอุตสาหกรรมการประกันภัย โดยใช้เทคโนโลยีสมัยใหม่มาเป็นส่วนสำคัญในการขับเคลื่อนธุรกิจ เพื่อประสิทธิภาพสูงสุดมิติที่เกี่ยวข้อง มุ่งสู่ความมั่งคั่งและยั่งยืน โดยมีจุดเริ่มจาก Moto Punk สตาร์ทอัพแพลตฟอร์มธุรกิจ “เช่าซื้อรถมอเตอร์ไซค์"" ที่ผ่านเข้าสู่รอบสุดท้าย การประกวด  FinTech Challenges ปี พ.ศ. 2560 ซึ่งจัดโดยสำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์ (ก.ล.ต.) โดยที่องค์กรได้เน้นด้านนวัตกรรมเป็นสำคัญ มีการประยุกต์ใช้เทคโนโลยีสมัยใหม่มาช่วยแก้ปัญหาในภาคธุรกิจยานยนต์และสินเชื่อ ในทุกมิติของผู้มีส่วนได้ ส่วนเสียของทั้งอุตสาหกรรม ทั้งในมิติของลูกค้าได้แก่ การเพิ่มโอกาสในการเข้าถึงบริการสินเชื่อรูปแบบใหม่ๆ ที่มีความเหมาะสม การให้บริการที่รวดเร็ว สะดวกสบาย พร้อมทั้งเข้าถึงข้อมูลเพื่อใช้ในการตัดสินใจได้หลากหลายยิ่งขึ้น และในมิติของสถาบันการเงินได้แก่ การเข้าถึงกลุ่มลูกค้าที่มีศักยภาพ การสร้างฐานลูกค้าเฉพาะกลุ่ม และการใช้เครื่องมือช่วยในการให้บริการลูกค้า เพื่อประสิทธิผลเรื่องการชำระหนี้ของลูกค้าเป็นไปในทางที่ดีขึ้น นอกจากนั้น ในส่วนมิติของผู้ประกอบการตัวแทนจำหน่ายได้แก่ การพัฒนาระบบงาน SDMS : Smart Dealer Management System แบบครบวงจร โดยการนำเทคโนโลยีสมัยใหม่มาพัฒนาเป็นเครื่องมือช่วยดำเนินงานขององค์กร และการให้บริการแก่ลูกค้าภายใต้สถาณการณ์ที่เปลี่ยนแปลงอย่างรวดเร็ว ส่วนในด้านกระบวนการวิจัยและพัฒนา พนักงานแต่ละแผนกได้มีส่วนร่วมในการพัฒนานวัตกรรม ซึ่งกว่าหนึ่งในสี่ของพนักงานทั้งหมดจะมีหน้างานที่เกี่ยวข้องกับกระบวนการ R&D พร้อมกับรูปแบบการทำงานในลักษณะ Project Team จึงทำให้เกิดการออกแบบ ทดลองทำงาน หรือสร้างไอเดียใหม่ ๆ ระหว่างทีมอยู่เสมอ นอกจากนี้ยังมีระบบคลังข้อมูล แชร์ข้อมูลที่สำคัญผ่าน Dashboard ทำให้มีการทำงานที่มีประสิทธิภาพและรวดเร็วยิ่งขึ้น ทางองค์กรยังให้ความสำคัญกับการลงทุนในระบบเทคโนโลยี และการสร้างความพร้อมสำหรับความท้าทายใหม่ ๆ เช่น ความต้องการที่เปลี่ยนไปของลูกค้าหลังยุค COVID-19 จะเห็นได้จากการเชื่อมโยงข้อมูลและความร่วมมือกับเครือข่าย Supply Chain อีกทั้งยังมีการพัฒนาความร่วมมือกับเครือข่ายพันธมิตรต่าง ๆ เช่น ธนาคารไทยพาณิชย์ เป็นต้น
"
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,Securities and Exchange Commission [SEC],สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,Securities and Exchange Commission [SEC],https://www.sec.or.th,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์ หรือ ก.ล.ต. เป็นหน่วยงานของรัฐ มีอำนาจหน้าที่ในการส่งเสริมและพัฒนาตลอดจนกำกับดูแลตลาดทุนของประเทศ โดยองค์กรได้เตรียมความพร้อมเพื่อรับความท้าทายทางเทคโนโลยีใหม่ ๆ ด้วยการวางโครงสร้างพื้นฐานดิจิทัลของตลาดทุน (Digital Infrastructure) การนำนวัตกรรมมาขับเคลื่อนการปรับเปลี่ยน (Digital Transformation) การให้บริการครบวงจรด้วยดิจิทัล (SEC Digital Services) การกำกับหลักทรัพย์และการเชื่อมความสัมพันธ์ของตลาดให้เกิดความต่อเนื่อง ในปัจจุบันการพลิกโฉมของธุรกิจ (Disrupted) ในอุตสาหกรรมต่าง ๆ ที่เพิ่มมากขึ้นทำให้ ก.ล.ต. ต้องมีการแลกเปลี่ยนความรู้อย่างสม่ำเสมอ โดยผู้บริหารให้ความสำคัญต่อการเพิ่มศักยภาพของบุคลากร ผลักดันการปรับเปลี่ยนนโยบายและข้อจำกัดต่างๆ ควบคู่กับผู้มีส่วนได้ส่วนเสียให้สอดคล้องกับเทคโนโลยีอย่างเป็นระบบ
2565,รางวัลดีเด่น,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท เอสซีจี ซิเมนต์ - ผลิตภัณฑ์ก่อสร้าง จำกัด​,"SCG Cement-Building Materials Co., Ltd.",บริษัท เอสซีจี ซิเมนต์ - ผลิตภัณฑ์ก่อสร้าง จำกัด​,"SCG Cement-Building Materials Co., Ltd.",https://www.facebook.com/wedotheofficial [Facebook],"บริษัท เอสซีจี ซิเมนต์-ผลิตภัณฑ์ก่อสร้าง จำกัด มุ่งเข้าสู่การทำธุรกิจแบบ “Experience Economy” หรือเศรษฐกิจยุคประสบการณ์ เพื่อตอบสนองความต้องการของลูกค้าในทุกๆ ด้าน และได้จัดตั้ง Digital Office หรือที่รู้จักกันในนาม WEDO ขึ้นเป็นหน่วยงานนวัตกรรมที่นำดิจิทัลเทคโนโลยี (Digital Technology) มาประยุกต์ใช้กับการดำเนินงานต่างๆ ทำให้เอสซีจีสามารถปรับโฉมรูปแบบการทำธุรกิจในยุคดิจิทัลได้รวดเร็วพร้อมสร้างคุณค่า (Value) และประสบการณ์ (Experience) ในรูปแบบใหม่ที่ตอบโจทย์ความต้องการของลูกค้าและการทำธุรกิจในยุคใหม่ที่ธุรกิจทุกแขนงถูกพลิกโฉม (Disrupt) อย่างรวดเร็วและต่อเนื่องด้วยแนวคิดการนำเทคโนโลยีดิจิทัล (Digital Technology) มาใช้ทรานฟอร์ม (Transform) ธุรกิจให้ตอบสนองต่อการสร้างนวัตกรรมที่เรียก ได้ว่า เป็น Born in Thailand เพื่อเสริมศักยภาพชีวิตความเป็นอยู่ของคนไทยให้ดีขึ้นทั้งในด้าน Better Living, Better Health และ Better Future WEDO จึงได้พัฒนานวัตกรรมที่ตอบโจทย์องค์กรในสามด้าน ได้แก่ การนำนวัตกรรมมาต่อยอดธุรกิจเดิม (Core Innovation) การเพิ่มความหลากหลายของธุรกิจด้วยสินค้า หรือ บริการรูปแบบใหม่ (Adjacent Innovation) และการสร้างธุรกิจใหม่ด้วยนวัตกรรม (New Innovation) โดยเน้นการทำวิจัยพัฒนาและวางแนวทางการขยายผลเชิงพาณิชย์ร่วมกับพาร์ทเนอร์ภายนอกเพื่อเปิดโอกาสใหม่ๆ ทั้งทางธุรกิจและการตลาด 
การเติบโตด้วยนวัตกรรมจำเป็นต้องอาศัยบุคลากรที่ทักษะ T-shape กล่าวคือ มีศักยภาพในการเรียนรู้ พร้อมที่จะพัฒนาทักษะทั้ง 3 อย่าง ได้แก่ Design, Business และ Technology และมีความ DODEE ทั้ง Mindset Dee, Skillset Dee และ Contribution Dee ซึ่งเป็น Core Value ของWEDO นอกจากบุคลากรแล้วยังต้องอาศัยการจัดโครงสร้างและรูปแบบการทำงานภายในรวมไปถึงวัฒนธรรมการทำงานที่สอดคล้องกับความเป็น innovation company ซึ่งจะช่วยส่งเสริมการดำเนินธุรกิจของเอสซีจีให้มีความมั่นคงและยั่งยืน"
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท โรโบลิงโก้ จำกัด,"Robolingco Co., Ltd.",บริษัท โรโบลิงโก้ จำกัด,"Robolingco Co., Ltd.",www.zwiz.ai,"โรโบลิงโก้ เจ้าของแพลตฟอร์ม ZWIZ.AI เป็นบริษัทที่ทำ Social Media Tool, AI, Chat Bot และระบบที่ช่วยในการปิดการขายให้กับองค์กรต่างๆ ความสำเร็จขององค์กรซึ่งทำให้เป็นที่รู้จักในวงกว้าง คือ การทำให้องค์กรต่างๆ ที่เป็นลูกค้ากว่า 50,000 ราย สามารถวิเคราะห์ข้อมูลมหาศาลของลูกค้าปลายทางเพื่อต่อยอดธุรกิจและปิดการขายได้
การพัฒนากลยุทธ์นวัตกรรมของโรโบลิงโก้เน้นการพัฒนาระบบ ZWIZ.AI (ซีวิซ) Chat Bot ให้กับ SME และบริษัทขนาดใหญ่ผ่าน Freemium Model ซึ่งจุดเด่นอยู่ที่ระบบ AI และ Machine Learning ที่ได้รับการยอมรับจากแบรนด์ชั้นนำ และยังเป็น Official Partner ของ Meta (Facebook) และ LINE รวมถึงการใช้ระบบ AI ในการพัฒนานวัตกรรม เพื่อช่วยแก้ปัญหาสังคม (Social Innovation) อาทิ ปัญหาโรคซึมเศร้า หรือการคัดกรอง COVID-19 
นอกจากนี้ โรโบลิงโก้ ยังให้ความสำคัญต่อการบริหารที่เน้นกระบวนการสื่อสารที่ไม่ซับซ้อน ทำให้แต่ละฝ่ายสามารถสื่อสารกันได้โดยตรง มีการทำงานแบบสตาร์ทอัพ และแบบ Agile โดยใช้ Kanban Frame Work และ Sprint Model เพื่อเสริมความคล่องตัวในการเปลี่ยนแปลง รวมถึงมีการแชร์องค์ความรู้ในสายงานเพื่อให้เกิดการเรียนรู้และการพัฒนาศักยภาพของบุคลากรภายในองค์กรอย่างต่อเนื่อง
โรโบลิงโก้ มีผลลัพธ์นวัตกรรมที่ปรากฏให้เห็นเด่นชัด ทั้งในรูปแบบบริการและกระบวนการใหม่ที่สร้างมูลค่าให้กับบริษัท อาทิ Chatbot และ ระบบ Call Centre ของไลน์ KFC ที่ได้รับรางวัล Best Chat Commerce จาก LINE หรือ ระบบ Social Commerce Automation ใน Facebook Live ของ Tropicana Oil"
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เรียล สมาร์ท จำกัด,"Real Smart Co., Ltd.",บริษัท เรียล สมาร์ท จำกัด,"Real Smart Co., Ltd.",www.realsmart.co.th,"บริษัท เรียล สมาร์ท จำกัด เป็นบริษัทของคนไทยที่มีความเชี่ยวชาญด้านการตลาดรูปแบบใหม่ หรือ MarTech ที่นำเทคโนโลยีมาใช้ด้านสื่อสารการตลาดดิจิทัลแบบครบวงจร (Total Digital Solution) บริษัท เรียล สมาร์ท จำกัด มีบริการที่ครอบคลุมตั้งแต่ social listening การฟังบทสนทนาและกระแสในโลกออนไลน์ การติดตาม จัดเก็บและวิเคราะห์ข้อมูล การวางกลยุทธ์การสื่อสารออนไลน์และออฟไลน์ทุกด้านให้กับลูกค้าหลากหลายอุตสาหกรรม ดูแลกิจกรรมการตลาดให้สินค้ากว่า 100 แบรนด์ด้วยกัน
องค์กรมีวิสัยทัศน์ที่ชัดเจนที่จะเป็นผู้นำด้านการวิเคราะห์ Big Data หรือข้อมูลจำนวนมาก เพื่อส่งมอบข้อมูลดิจิทัลเชิงลึกและแผนกลยุทธ์ทางธุรกิจที่ดีที่สุดให้กับลูกค้า โดยการใช้นวัตกรรมที่มีการพัฒนาอย่างต่อเนื่องของบริษัท ผ่านแพลตฟอร์มการทำกิจกรรมการตลาดรูปแบบใหม่และวางแผนงานการตลาดดิจิทัลที่ใช้เทคโนโลยีการตลาด เพื่อให้ลูกค้าบรรลุเป้าหมายทางธุรกิจสูงสุด
ด้วยประสบการณ์และความเชี่ยวชาญของทีมผู้บริหาร ซึ่งครอบคลุมตั้งแต่การทำงานด้านการตลาดดิจิทัล การทำงานในอุตสาหกรรมซอฟต์แวร์และการวิเคราะห์ Big Data การค้นหาข้อมูลเชิงลึก ทั้งในประเทศและต่างประเทศ การทำงานด้านสื่อสารองค์กร การบริหารจัดการประเด็นและภาวะวิกฤติในองค์กรภาครัฐ บริษัทเอกชนไทยและต่างชาติ มากกว่า 20 ปี รวมถึงบุคลากรคุณภาพกว่า 200 คน ทำให้ เรียล สมาร์ท สามารถให้บริการวางแผนและดำเนินกิจกรรมด้านสื่อสารการตลาดแบบครบวงจร"
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),เครือโรงพยาบาลพญาไท และเครือโรงพยาบาลเปาโล,Phyathai and Paolo Hospital Group,เครือโรงพยาบาลพญาไท และเครือโรงพยาบาลเปาโล,Phyathai and Paolo Hospital Group,https://youtu.be/zWj13Cmeq3I [YouTube],"เครือ รพ. พญาไท และเครือ รพ. เปาโล เป็นกลุ่มโรงพยาบาลเอกชนภายใต้เครือบริษัท กรุงเทพดุสิตเวชการ จำกัด (BDMS) ผู้ให้บริการด้านการแพทย์และการรักษาพยาบาลที่ให้บริการกลุ่มเป้าหมายที่หลากหลายทั้งชาวไทยและชาวต่างชาติ โดยเครือ รพ. พญาไทและเครือ รพ. เปาโลถือเป็นกลุ่มโรงพยาบาลขนาดใหญ่ที่มี 11 สาขา ที่เน้นการพัฒนานวัตกรรมทั้งในรูปแบบบริการทางการรักษา ผลิตภัณฑ์และเครื่องมือทางการแพทย์ รวมไปถึงการรักษาเชิงป้องกัน โดยผู้บริหารหลักได้ให้อิสระโรงพยาบาลสาขาทั้ง 11 แห่ง พัฒนานวัตกรรมที่ตอบโจทย์คนไข้และศักยภาพของตน ด้วยแต่ละโรงพยาบาลมีกลุ่มเป้าหมายในเชิงพื้นที่และธุรกิจที่แตกต่าง และมีความเชี่ยวชาญในบริการที่มีลักษณะเด่นไม่เหมือนกัน โดยมีทีมงานกลางช่วยบริหารจัดการส่งต่อและขยายผลผลงานนวัตกรรมภายในเครือ
เครือ รพ. พญาไท และเครือ รพ. เปาโล ได้จัดตั้งหน่วยงานขับเคลื่อนหลักด้านนวัตกรรมขึ้นมาสามหน่วย ได้แก่ Center of Private Research and Innovation Accelerator (CPRIA) Phyathai Paolo Innovation Lab (PIL) และ Center of Interactive Learning (CIL) เพื่อขับเคลื่อนตั้งแต่งานวิจัยไปสู่การพัฒนาเป็นผลงานนวัตกรรม ตลอดจนถ่ายทอดและแลกเปลี่ยนความรู้ระหว่างกัน อีกทั้งยังมุ่งเน้นการส่งเสริมให้บุคลากรมีส่วนร่วมในการพัฒนานวัตกรรม โดยมีการส่งเสริมและสนับสนุนตั้งแต่การนำไอเดียจากหน้างานมาแก้ปัญหา นำไปสู่การพัฒนาต้นแบบที่สามารถใช้งานได้จริงและขยายผลเชิงพาณิชย์ โดยมีทีมงานกลางอย่าง PIL ที่ดูแลการสร้างแนวคิดและระบบนิเวศน์นวัตกรรม ดำเนินกิจกรรม กระตุ้นความสนใจด้านนวัตกรรม ให้คำปรึกษาผ่าน PIL Hotline รวมทั้งประสานความร่วมมือระหว่างหน่วยงานภายใน ระหว่างโรงพยาบาลในเครือ และกับองค์กรพันธมิตรต่างๆ 
เครือ รพ.พญาไท และเครือ รพ. เปาโล มีผลลัพธ์นวัตกรรมที่ปรากฏให้เห็นเด่นชัด ทั้งในรูปแบบผลิตภัณฑ์ บริการ กระบวนการใหม่ที่เพิ่มมูลค่าให้แก่องค์กร และทำให้ผู้รับบริการสะดวกสบายยิ่งขึ้น เช่น Health Up Application บริการ TeleCare ที่ตอบโจทย์ในช่วงโควิดที่ผ่านมา  รวมทั้งบริการตรวจสุขภาพเชิงรุก All You Can Check โครงการ “คุณพระช่วย” ที่ปรับรูปแบบการดูแลพระสงฆ์อาพาธตามหลักพระธรรมวินัย หนึ่งรูปแบบของนวัตกรรมการบริการที่ได้ขยายผลไปยังหลายโรงพยาบาลในเครือ รวมไปถึงนวัตกรรมด้านผลิตภัณฑ์ เครื่องมือทางการแพทย์ และระบบข้อมูลต่างๆ ที่ได้รับการพัฒนาและใช้งานกับหลายโรงพยาบาลในเครือ"
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท แพค คอร์ปอเรชั่น (ประเทศไทย) จำกัด,"PAC Corporation (Thailand) Co., Ltd.",บริษัท แพค คอร์ปอเรชั่น (ประเทศไทย) จำกัด,"PAC Corporation (Thailand) Co., Ltd.",www.pac.co.th,บริษัท แพค คอร์ปอเรชั่น (ประเทศไทย) จำกัด หรือ PAC ถือเป็นผู้สร้างสรรค์และพัฒนาผลิตภัณฑ์นวัตกรรมเครื่องทำน้ำร้อน และเครื่องปรับอากาศประหยัดพลังงาน ที่คำนึงถึงการนำพลังงานที่สูญเปล่ากลับมาใช้ให้เกิดประโยชน์ให้ได้ประสิทธิภาพสูงสุด และลดผลกระทบต่อสิ่งแวดล้อม อีกทั้งยังช่วยเพิ่มประสิทธิภาพการใช้เทคโนโลยีพลังงานทางเลือกแก่ลูกค้า โดยองค์กรเน้นการทำนวัตกรรมเพื่อตอบโจทย์ปัญหาสิ่งแวดล้อมด้านพลังงาน ซึ่งเป็นความท้าทายของโลกปัจจุบัน PAC มีทีมวิจัยและพัฒนาที่ให้ความสำคัญกับการมีส่วนร่วมของลูกค้า การสร้างระบบและกระบวนการพัฒนาที่ละเอียด ชัดเจน รับรองระบบบริหารการวิจัยและพัฒนาเทคโนโลยีนวัตกรรม (RDIMS Certification) PAC เปิดโอกาสให้พนักงานทุกระดับแสดงความคิดเห็นในการทำนวัตกรรมเพื่อพัฒนาธุรกิจให้เติบโตอย่างยั่งยืน
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),กสิกร บิซิเนส - เทคโนโลยี กรุ๊ป ,Kasikorn Business-Technology Group [KBTG],กสิกร บิซิเนส - เทคโนโลยี กรุ๊ป ,Kasikorn Business-Technology Group [KBTG],www.kbtg.tech,"KBTG หรือ กสิกร บิซิเนส - เทคโนโลยี กรุ๊ป บริษัทในเครือธนาคารกสิกรไทย ผู้ขับเคลื่อนและสร้างนวัตกรรมด้วยการใช้เทคโนโลยี เป็นผู้อยู่เบื้องหลังการพัฒนาแอปพลิเคชันและซอฟต์แวร์ต่างๆ ให้กับเครือธนาคาร ไม่เพียงแต่การดูแลบริการดิจิทัลที่เน้นการตอบโจทย์ความต้องการของลูกค้าธนาคารเท่านั้น KBTG ยังทำหน้าที่มองหาโอกาสที่เข้ามาสร้างความเปลี่ยนแปลงให้กับอุตสาหกรรมธนาคารและการเงิน โดยเพิ่มขีดความสามารถเพื่อสร้างนวัตกรรมที่มากกว่าธุรกิจธนาคารแบบดังเดิม (Beyond Banking) ไม่ว่าจะเป็นการเข้าสู่โลก Decentralized Finance (DeFi), Web 3.0 และ Metaverse จากการพัฒนาผลิตพันธ์และบริการโดยบริษัทย่อย ‘KBTGLabs’ และบริษัท ‘Kasikorn X’ รวมถึงลงทุนใน Startup ผ่าน Venture Investment Fund ของบริษัท
นอกจากนั้น KBTG มีการจัดการโครงสร้างและกำลังคนเพื่อสร้างสรรค์นวัตกรรมอย่างชัดเจน โดยเน้นกำลังคนสายเทคโนโลยี และพร้อมเปิดโอกาสให้กำลังคนเหล่านี้แยกตัวออกไป (spin off) หากผลิตภัณฑ์หรือบริการใหม่ที่ทีมได้พัฒนาพร้อมออกสู่ตลาด โดยการทำงานเปิดโอกาสให้มีการกำกับดูแลในลักษณะทีมพัฒนาที่เป็นอิสระและสร้างความเชื่อมั่นภายในทีม และเน้นวัฒนธรรมการทำงานที่คล่องตัวเพื่อตอบโจทย์กระบวนการแบบ Agile ที่เป็นเหมือน DNA ของทีมในการพัฒนานวัตกรรม ด้วยลักษณะการทำงานและการแข่งขันในตลาดที่ต้องการความรวดเร็วและคล่องตัว 
KBTG ให้ความสำคัญกับกระบวนการพัฒนานวัตกรรมจากการพัฒนาไอเดีย (Ideation) ไปสู่การเติบโตเชิงพาณิชย์ (Commercialization) โดยกำหนดเป็นแนวทางขององค์กรที่เรียกว่า “Innovation Runway” ที่ส่งเสริมให้เกิดไอเดียใหม่ๆ และสามารถทดสอบไอเดียได้รวดเร็วขึ้น ที่ผ่านมามีผลิตภัณฑ์และบริการที่หลากหลายทั้งในกลุ่มผลิตภัณฑ์สำหรับลูกค้าธนาคาร (Serve KBank) กลุ่มผลิตภัณฑ์ร่วมกับพาร์ทเนอร์ (Co-Innovation, Co-Research, Co-Create) และกลุ่มผลิตภัณฑ์บนฐานเทคโนโลยีขั้นสูง (Deep Technology) เช่น Thai Natural Language Processing (NLP)"
