﻿name,type,address,sub_district_id,sub_district,district,city,province,postcode,country
TATA Communications,CORPORATE,,,,,Singapore,,539775,SG
Microsoft ,CORPORATE,,,,,Singapore,,18989,SG
Schnellmedia Asia,CORPORATE,"33/4 The 9th Towers, 24th Fl., Building B, Room No. TNB04-05 Rama 9 Rd.,",101701,Huai Khwang,Huai Khwang,,Bangkok,10310,TH
Bangkok Insurance,CORPORATE,"25 Sathon Tai Rd.,",102803,Thung Maha Mek,Sa Thon,,Bangkok,10120,TH
G-Able,CORPORATE,"127/20, 22, 29-31, Nontri Rd.,",101203,Chong Nons,Yannawa,,Bangkok,10120,TH
Detekt Design,CORPORATE,"1575 Chai-Snguan II Building, 3rd Floor, New Petchburi Road.,",103704,Makkasan,Rat Thewi,,Bangkok,10400,TH
Hostingdynamo,CORPORATE,"130 Pailin Park, Soi Rattanathibet 28",120104,Bang Kraso,Mueang Nonthaburi,,Nonthaburi,11000,TH
Chalahan,CORPORATE,50 Moo. 4 ,200108,Nong Khang Khok,Mueang Chon Buri,,Chon Buri,20000,TH
Intouch Holdings,CORPORATE,"Intouch Holdings PLC, 29th Floor SJ Infinite, 349 Vibhavadi-Rangsit Rd.,",103004,Chom Phon,Chatuchak,,Bangkok,10900,TH
Advanced Info Service Public,CORPORATE,"414 AIS Tower 1, Phaholyothin Rd., ",101401,Sam Sen Nai,Phaya Thai,,Bangkok,10400,TH
Marketyze,CORPORATE,"3rd Floor, Summer Hill 1106 Sukhumvit Rd.,",103303,Phra Khanong,Khlong Toei,,Bangkok,10110,TH
InterSystems,CORPORATE,"15th Floor, Olympia Thai Tower, 444 Ratchadapisek Rd.,",101704,Sam Sen Nok,Huai Khwang,,Bangkok,10310,TH
Chiangmai & Co,CORPORATE,"10 Wiang Kaew Rd.,",500101,Si Phum,Mueang Chiang Mai,,Chiang Mai,50200,TH
kallaya test corporate,CORPORATE,123,100101,Phra Borom Maha Ratchawang,Phra Nakhon,,Bangkok,10200,TH
To Exit,CORPORATE,"1655/410 New Petchaburi Rd.,",103704,Makkasan,Rat Thewi,,Bangkok,10400,TH
SeaTalk,CORPORATE,"Floor 32th, Singha Complex, 1788 New Petchaburi Rd.,",101702,Bang Kapi,Huai Khwang,,Bangkok,10310,TH
Classwin,CORPORATE,"418 Prachatorn Rd.,",101101,Lat Krabang,Lat Krabang,,Bangkok,10520,TH
Phoenixict-Sinwattana,CORPORATE,"140/17 ITF Tower 11 Floor, Silom Rd.",100403,Suriyawong,Bang Rak,,Bangkok,10500,TH
OSG Containers and Modular Pte Ltd,CORPORATE,"2S Jln Papan, Singapore",,,,,,619413,SG
INNOVATECH LAW AWP,CORPORATE,41-43 soi.lradpraow55,104501,Wang Thonglang,Wang Thong Lang,,Bangkok,10310,TH
"AST Global Co., Ltd.",CORPORATE,"Unit 6C, 6th Floor We Space Building, 111 Soi Sukhumvit 55 (Thonglor 5)",103901,Khlong Toei Nuea,Watthana,,Bangkok,10110,TH
KAP-X,CORPORATE,"23rd Floor, 127 Gaysorn tower, Ratchadamri",100702,Wang Mai,Pathum Wan,,Bangkok,10330,TH
Entrepreneur Advisory Center (EAC),CORPORATE,"23rd Floor, 127 Gaysorn tower, Ratchadamri",100701,Rong Mueang,Pathum Wan,,Bangkok,10330,TH
"BB TECHNOLOGY CO., LTD.",CORPORATE,499 Kamphaeng Phet 6 Rd,103001,Lat Yao,Chatuchak,,Bangkok,10900,TH
Witsawa Corporation,CORPORATE,506 - 507 Mint Tower Soi Chula 10 Bantat Thong Rd.,100702,Wang Mai,Pathum Wan,,Bangkok,10330,TH
"MP ENGINEERING SYSTEM CO.,LTD",CORPORATE,92/3 Moo8 Soi Mungkorn-Khundee9,110101,Pak Nam,Mueang Samut Prakan,,Samut Prakarn,10270,TH
JC&CO COMMUNICATIONS,CORPORATE,"100/40 Sathorn Nakorn Tower, 23rd Floor, North Sathorn Road",100402,Si Lom,Bang Rak,,Bangkok,10500,TH
