﻿years,main_type_award,sub_type_award, title_thai_product, title_eng_product,company_name,company_address,company_province,company_postcode,company_website,company_facebook,company_youtube
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),โอพอดแคปซูลบรรจุกาแฟชนิดใช้ซ้ำ,OPOD reusable coffee capsule,"Middle path Co.,Ltd.",4 Ratburana rd.,กรุงเทพมหานคร,10140,www.coffeeopod.com,CoffeeOpod,CoffeeOpod
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),วินด์มี,Windmee,ธนาคารไทยพาณิชย์ จำกัด (มหาชน),99/25 หมู่3 ซ.วิภาวดี60 ถ.วิภาวดีรังสิต แขวงตลาดบางเขน เขตหลักสี่,กรุงเทพมหานคร,10210,https://windmeetech.com/,https://www.facebook.com/Windmee/,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),ขอบอกดอทคอม,korbok.com,POPZILAR COMPANY LIMITED,39/97 สุทธิสาร สามเสนใน พญาไท,กรุงเทพมหานคร,10400,www.korbok.com,,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),ตุ้ยนุ้ยบอท แชทบอทผู้ช่วยควบคุมน้ำหนักและสุขภาพ,TUINUI BOT Personal Assistant/Chatbot for Health and Fitness,"Robolingo Co., Ltd.",513 ซอย 2/1 หมู่บ้านร่มรื่น ถนน ราชพฤกษ์ แขวง ตลิ่งชัน เขต ตลิ่งชัน,กรุงเทพมหานคร,10170,www.zwiz.ai,www.facebook.com/zwizai,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),ลูกอมรสอาหารไทย มินิดิชแคนดี้,Minidish Candy,บริษัท มินิดิช ฟู้ด แอนด์ เบฟเวอเรจ จำกัด,181 ถ.แฉล้มนิมิตร แขวงบางโคล่ เขตบางคอแหลม,กรุงเทพมหานคร,10120,www.minidishcandy.com,facebook.com/minidishcandy,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),อุปกรณ์เคลื่อนย้ายผู้ป่วยจากเตียงสู่รถเข็น,move the patient device,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,ที่อยู่ 1518 ถนนประชาราษฎร์ 1 แขวงวงศ์สว่าง เขตบางซื่อ,กรุงเทพมหานคร,10800,,,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),เกมกระดาน ระบบลีน,LEAN Game,Biz In Thai,988/154,กรุงเทพมหานคร,10230,www.bizinthai.com,,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),ผลิตภัณฑ์นวัตกรรมจากเปลือกข้าวที่เหลือจากกรรมวิธีทางการเกษตร,Husk Objects,บริษัท โซไนต์ อินโนเวทีฟ เซอร์เฟสเซส จำกัด,253/43 ลาดพร้าว80 แยก22 ถ.ลาดพร้าว วังทองหลาง,กรุงเทพมหานคร,10310,www.sonitesurfaces.com,Sonite Home,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),ความเป็นอยู่ที่เชื่อมต่อเพียง 1 เดียว,ONE-STOP LIVING,ชีวาทับ จำกัด (มหาชน),1168/80 ถนนพระราม4 แขวงทุ่งมหาเมฆ เขตสาทร,กรุงเทพมหานคร,10120,www.chewathai.com,Chewathai PLC,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),ศูนย์บริการทำความสะอาดรถยนต์ระบบออร์กานิค,Organic Car Cleaning Center solutions for life,Washnanotech Organic Carcare,120/131 หมู่บ้านธันยกานต์ แขวงท่าแร้ง เขตบางเขน กทม.,กรุงเทพมหานคร,10220,,www.facebook.com\washnanotech,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),ดันทรงดับกลิ่นรองเท้า,Shoe shaper with deodorant,เอ. ซี. พลัส บิซ โซลูชั่นส์,653/477 ถนนสุขสวัสดิ์ แขวงบางปะกอก เขตราษฎร์บูรณะ,กรุงเทพมหานคร,10140,https://www.facebook.com/ProjectIDears/,https://www.facebook.com/A.C.PlusBizSolutions/,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),สมุนไพรอบแห้งเคลือบช็อคโกแลต,GO AhERBS,เอ. ซี. พลัส บิซ โซลูชั่นส์,653/477 ถนนสุขสวัสดิ์ แขวงบางปะกอก เขตราษฎร์บูรณะ,กรุงเทพมหานคร,10140,https://www.facebook.com/ProjectIDears/,https://www.facebook.com/A.C.PlusBizSolutions/,
2562,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),ศูนย์ควบคุมสังเกตการณ์จากส่วนกลาง,Smart Command Centre,บริษัท แสนสิริ จำกัด (มหาชน),ชั้น 16 อาคารสิริภิญโญ 475 ถนนศรีอยุธยา แขวงถนนพญาไท เขตราชเทวี,กรุงเทพมหานคร,10400,,,
